"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Montbel, Lozère"
"http://fr.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Montbèl (Losera)"
"http://fr.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Montbel (Lozère)"
"http://fr.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Montbel, Lozère"
"http://fr.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","蒙贝勒"
"http://fr.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Montbel, Lozère"
"http://fr.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Montbèl (Losera)"
"http://fr.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Montbel, Lozère"
"http://fr.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Montbel (Lozère)"
"http://fr.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Montbel (Lozère)"
"http://fr.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/2000/01/rdf-schema#comment","Montbel est une commune française située dans le département de la Lozère en région Occitanie."
"http://fr.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-48100"
"http://fr.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montbel_(Lozère)"
"http://fr.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214801003"
"http://fr.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Montbel,_Lozère"
"http://fr.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montbel_(Lozère)"
