"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Billy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Billy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Billy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Billy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Billy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Billy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Billy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Billy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Billy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Billy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Billy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Billy_Mason","http://www.w3.org/2000/01/rdf-schema#label","Billy Mason"
"http://fr.dbpedia.org/resource/Billy_Mason","http://www.w3.org/2000/01/rdf-schema#comment","Billy Mason est un acteur, réalisateur et scénariste américain, né le 1er avril 1889 dans le Dakota du Sud, mort le 24 janvier 1941 à Orange (New Jersey)."
"http://fr.dbpedia.org/resource/Billy_Mason","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Billy_Mason_(silent_actor)"
"http://fr.dbpedia.org/resource/Billy_Mason","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/379585"
"http://fr.dbpedia.org/resource/Billy_Mason","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p285142"
"http://fr.dbpedia.org/resource/Billy_Mason","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0556607"
"http://fr.dbpedia.org/resource/Billy_Mason","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2914_4586"
"http://fr.dbpedia.org/resource/Billy_Mason","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/371629/"
"http://fr.dbpedia.org/resource/Billy_Mason","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88226399"
"http://fr.dbpedia.org/resource/Billy_Mason","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Billy_Mason_(silent_actor)"
"http://fr.dbpedia.org/resource/Billy_Mason","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0km63_j"
"http://fr.dbpedia.org/resource/Billy_Mason","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2903673"
"http://fr.dbpedia.org/resource/Billy_Mason","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Billy_Mason"
"http://fr.dbpedia.org/resource/Billy_Mason","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50789276"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageID",1216532
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageRevisionID",185917102
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/When_Beauty_Butts_In"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_au_cinéma"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/When_Willie_Went_Wild"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alimony"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hearts_of_Men"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rescuing_Dave"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinders_of_Love"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hello,_Trouble"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Magic_Wand"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Three_to_One"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beauty_Doctor"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Value_of_Mothers-in-Law"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smithy's_Grandma_Party"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Capture"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mr._Rhye_Reforms"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Redemption_of_Slivers"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916_au_cinéma"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Same_Old_Story"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don't_Believe_Everything"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Black_Nine"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Crossed"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Love_Test"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(New_Jersey)"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Eye_That_Never_Sleeps"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wolf"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Soft_Tenderfoot"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tailor_Maid"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cupid's_Camouflage"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Taste_of_Life"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_au_cinéma"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cupid's_Quartette"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Some_Bride"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/His_Baby"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Good_Turn_(film,_1917)"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Makes_Up"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty's_Adventure"
"http://fr.dbpedia.org/resource/Billy_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/As_the_Candle_Burned"
