"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Lista över vulkaner i Kanada"
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","List of volcanoes in Canada"
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Liste de volcans du Canada"
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste de volcans du Canada notables, classée en fonction de la province ou du territoire du Canada où se situe le volcan."
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volcanoes_of_Canada"
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_volcanoes_in_Canada"
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Kanada"
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_volcanoes_in_Canada"
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_vulkaner_i_Kanada"
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1136513"
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://dbpedia.org/ontology/wikiPageID",9391511
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",173904280
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique"
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silurien"
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(unité)"
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Boucherie"
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordonnées_géographiques"
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Meager"
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphinx_(volcan)"
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Manitou_(lac_Nipissing)"
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukon"
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Silverthrone_(Canada)"
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Nansen_(Canada)"
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Cayley"
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Ring_Mountain"
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_sous-marin_Bowie"
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrien"
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pics_Heart"
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléogène"
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:British_Columbia_submarine_volcanoes.jpg"
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléocène"
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé_supérieur"
"http://fr.dbpedia.org/resource/Liste_de_volcans_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé"
