"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_africaine_de_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Société_africaine_de_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Société_africaine_de_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Société_africaine_de_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Société_africaine_de_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Société_africaine_de_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Société_africaine_de_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Société_africaine_de_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Société_africaine_de_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Société_africaine_de_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Société_africaine_de_culture","http://www.w3.org/2000/01/rdf-schema#label","Société africaine de culture"
"http://fr.dbpedia.org/resource/Société_africaine_de_culture","http://www.w3.org/2000/01/rdf-schema#comment","La Société africaine de culture (également SAC) est une association fondée en 1956. Elle avait pour but la promotion de la culture africaine. Depuis 2006, elle est devenue la Communauté africaine de culture (CAC)."
"http://fr.dbpedia.org/resource/Société_africaine_de_culture","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=433404"
"http://fr.dbpedia.org/resource/Société_africaine_de_culture","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20081007018"
"http://fr.dbpedia.org/resource/Société_africaine_de_culture","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2192_5131"
"http://fr.dbpedia.org/resource/Société_africaine_de_culture","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6tcb0p6"
"http://fr.dbpedia.org/resource/Société_africaine_de_culture","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82156878"
"http://fr.dbpedia.org/resource/Société_africaine_de_culture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21116726"
"http://fr.dbpedia.org/resource/Société_africaine_de_culture","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156700893"
"http://fr.dbpedia.org/resource/Société_africaine_de_culture","http://dbpedia.org/ontology/wikiPageID",8634872
"http://fr.dbpedia.org/resource/Société_africaine_de_culture","http://dbpedia.org/ontology/wikiPageRevisionID",178135273
"http://fr.dbpedia.org/resource/Société_africaine_de_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présence_africaine"
"http://fr.dbpedia.org/resource/Société_africaine_de_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Afrique"
"http://fr.dbpedia.org/resource/Société_africaine_de_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Williams_(homme_politique)"
"http://fr.dbpedia.org/resource/Société_africaine_de_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonialisme"
"http://fr.dbpedia.org/resource/Société_africaine_de_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Damnés_de_la_Terre"
"http://fr.dbpedia.org/resource/Société_africaine_de_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négritude"
