"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_de_Bois-lès-Pargny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_de_Bois-lès-Pargny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_de_Bois-lès-Pargny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_de_Bois-lès-Pargny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_de_Bois-lès-Pargny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_de_Bois-lès-Pargny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_de_Bois-lès-Pargny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_de_Bois-lès-Pargny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_de_Bois-lès-Pargny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_de_Bois-lès-Pargny","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Rémi de Bois-lès-Pargny"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_de_Bois-lès-Pargny","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Rémi de Bois-lès-Pargny est une église située à Bois-lès-Pargny, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_de_Bois-lès-Pargny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Rémi_de_Bois-lès-Pargny"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_de_Bois-lès-Pargny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=151392"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_de_Bois-lès-Pargny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/02/accueil_02096.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_de_Bois-lès-Pargny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/02/bois-les-pargny/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_de_Bois-lès-Pargny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233f99f"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_de_Bois-lès-Pargny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3584317"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_de_Bois-lès-Pargny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Rémi_de_Bois-lès-Pargny"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_de_Bois-lès-Pargny","http://dbpedia.org/ontology/wikiPageID",6056132
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_de_Bois-lès-Pargny","http://dbpedia.org/ontology/wikiPageRevisionID",189235552
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_de_Bois-lès-Pargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_de_Bois-lès-Pargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Soissons"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_de_Bois-lès-Pargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
