"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://www.w3.org/2000/01/rdf-schema#label","Consulat général d'Haïti à Cayenne"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://www.w3.org/2000/01/rdf-schema#comment","Le consulat général d'Haïti à Cayenne est une représentation consulaire de la République d'Haïti en France. Il est situé avenue Léopold Héder, à Cayenne, en Guyane."
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16543684"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123240tcq"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://dbpedia.org/ontology/wikiPageID",6925606
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://dbpedia.org/ontology/wikiPageRevisionID",138284424
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Consulat_en_France"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cayenne"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cayenne"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_la_France_et_Haïti"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Consulat_d'Haïti"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(diplomatie)"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_Haïti"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_d'Haïti_en_France"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://dbpedia.org/ontology/wikiPageLength",1013
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Consulat_d'Haïti"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cayenne"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_Haïti"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Consulat_en_France"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mission_diplomatique"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Consulat_général_d'Haïti_à_Cayenne?oldid=138284424&ns=0"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://fr.dbpedia.org/property/nom","Consulat général d'Haïti à Cayenne"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://fr.dbpedia.org/property/adresse",12
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://fr.dbpedia.org/property/ville","Cayenne"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://fr.dbpedia.org/property/paysAccréditant","Haïti"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://fr.dbpedia.org/property/paysAccueillant","France"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://fr.dbpedia.org/property/titreDiplomate","Consul général"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://fr.dbpedia.org/property/codePostal",97300
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Consulat_général_d'Haïti_à_Cayenne"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://dbpedia.org/ontology/abstract","Le consulat général d'Haïti à Cayenne est une représentation consulaire de la République d'Haïti en France. Il est situé avenue Léopold Héder, à Cayenne, en Guyane."
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cayenne"
"http://fr.dbpedia.org/resource/Consulat_général_d'Haïti_à_Cayenne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
