"subject","predicate","object"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://www.w3.org/2000/01/rdf-schema#label","Audrey Sylvain"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://www.w3.org/2000/01/rdf-schema#label","أودري سيلفيان"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://www.w3.org/2000/01/rdf-schema#comment","Audrey Sylvain (née le 26 juin 1984) est une chanteuse et danseuse française, originaire d'Avignon. Son premier groupe était Amesoeurs. Elle a également chanté sur le premier album d'Alcest. Elle était membre à plein temps à Peste Noire jusqu'à son départ en 2016.Elle est affiliée de matière notoire au mouvement Néo-Nazi français."
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/audrey.sylvain43"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002472212"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/896221"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5zvBL7SgucyvmlP0KBX0MU"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/artist.php?id=1802"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Audrey%20Sylvain"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Audrey-sylvain"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/gemmesdenuit"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/8434402"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Audrey_Sylvain"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أودري_سيلفيان"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq0nvp"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4820187"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2d2dac05-d989-418d-8afe-e598591f27ea"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://dbpedia.org/ontology/wikiPageID",13350490
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://dbpedia.org/ontology/wikiPageRevisionID",191106919
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profound_Lore"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-punk"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Profundis_(record_label)"
"http://fr.dbpedia.org/resource/Audrey_Sylvain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_noire_(groupe)"
