"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Colombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Colombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Colombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Colombes","http://www.w3.org/2000/01/rdf-schema#label","Liste des maires de Colombes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Colombes","http://www.w3.org/2000/01/rdf-schema#comment","Cet article détaille la liste des maires successifs de la commune de Colombes, commune française, du département des Hauts-de-Seine de la région Île-de-France."
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Colombes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3251140"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Colombes","http://dbpedia.org/ontology/wikiPageID",5849181
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Colombes","http://dbpedia.org/ontology/wikiPageRevisionID",188428142
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Colombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_spéciale"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Colombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colombes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Colombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Colombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_maires_de_France"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Colombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Sarre"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Colombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Colombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Colombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_du_peuple_français"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Colombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Colombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Colombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Seine"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Colombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_des_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Colombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Colombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Colombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Colombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Colombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
