"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Rez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Rez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Rez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Rez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rez","http://www.w3.org/2000/01/rdf-schema#label","Rez"
"http://fr.dbpedia.org/resource/Rez","http://www.w3.org/2000/01/rdf-schema#label","Rez"
"http://fr.dbpedia.org/resource/Rez","http://www.w3.org/2000/01/rdf-schema#label","Rez"
"http://fr.dbpedia.org/resource/Rez","http://www.w3.org/2000/01/rdf-schema#label","Rez"
"http://fr.dbpedia.org/resource/Rez","http://www.w3.org/2000/01/rdf-schema#comment","Rez est un jeu vidéo développé par United Game Artists et édité par Sega. Il est sorti sur Dreamcast et PlayStation 2 en 2001. Le jeu a été réédité sous le titre Rez HD et Rez Infinite."
"http://fr.dbpedia.org/resource/Rez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/rez"
