"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://www.w3.org/2000/01/rdf-schema#label","Lambert Sonna Momo"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://www.w3.org/2000/01/rdf-schema#label","Lambert Sonna Momo"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://www.w3.org/2000/01/rdf-schema#comment","Lambert Sonna Momo est un universitaire, spécialiste en cybersécurité, chercheur et entrepreneur suisse d'origine camerounaise. Il est connu pour ses travaux dans l'identification électronique par la biométrie, notamment la reconnaissance veineuse."
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/lsonnamomo"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/profile/Lambert-Sonna-Momo"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لامبرت_سونا_مومو"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1216181837"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lambert_Sonna_Momo"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lambert_Sonna_Momo"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106488595"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14159818516013810613"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蘭伯特·索納·莫莫"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Yaoundé"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://dbpedia.org/ontology/wikiPageID",14016248
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://dbpedia.org/ontology/wikiPageRevisionID",190952887
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1970"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Lausanne"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_des_systèmes_d'information"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_polytechnique_fédérale_de_Lausanne"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_des_données"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_veineuse"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Lausanne"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microtechnologie"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biométrie"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Informaticien"
"http://fr.dbpedia.org/resource/Lambert_Sonna_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyen_d'honneur_(titre_honorifique)"
