"subject","predicate","object"
"http://fr.dbpedia.org/resource/Set_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Set_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Set_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Set_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Set_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Set_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Set_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Set (Marvel Comics)"
"http://fr.dbpedia.org/resource/Set_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Set est une divinité démoniaque évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Inspiré de la créature créée en 1932 par le romancier Robert E. Howard, le personnage de fiction est créé en bande dessinée par Roy Thomas et apparaît visuellement pour la première fois dans le comic book (en) (vol. 2) #6 en septembre 1976. Set est un amalgame du dieu Seth de la mythologie égyptienne (aussi écrit Set), du monstre Apopi et de l'Hydre de Lerne. Le personnage de comics ne doit pas être confondu avec le personnage du dieu Seth, un adversaire régulier du dieu nordique Thor."
"http://fr.dbpedia.org/resource/Set_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Set_(comics)"
"http://fr.dbpedia.org/resource/Set_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3480615"
"http://fr.dbpedia.org/resource/Set_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageID",3597709
"http://fr.dbpedia.org/resource/Set_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",188628840
"http://fr.dbpedia.org/resource/Set_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super-vilain_Marvel"
"http://fr.dbpedia.org/resource/Set_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_Marvel"
"http://fr.dbpedia.org/resource/Set_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seth_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Set_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damballa"
"http://fr.dbpedia.org/resource/Set_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Set_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-héros"
"http://fr.dbpedia.org/resource/Set_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_en_littérature"
"http://fr.dbpedia.org/resource/Set_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_d'un_univers_de_fiction"
