"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évaluation_des_articles_du_projet_Littérature_d'enfance_et_de_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évaluation_des_articles_du_projet_Littérature_d'enfance_et_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Évaluation des articles du projet Littérature d'enfance et de jeunesse"
"http://fr.dbpedia.org/resource/Catégorie:Évaluation_des_articles_du_projet_Littérature_d'enfance_et_de_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32097429"
"http://fr.dbpedia.org/resource/Catégorie:Évaluation_des_articles_du_projet_Littérature_d'enfance_et_de_jeunesse","http://dbpedia.org/ontology/wikiPageID",7516014
"http://fr.dbpedia.org/resource/Catégorie:Évaluation_des_articles_du_projet_Littérature_d'enfance_et_de_jeunesse","http://dbpedia.org/ontology/wikiPageRevisionID",158180649
"http://fr.dbpedia.org/resource/Catégorie:Évaluation_des_articles_du_projet_Littérature_d'enfance_et_de_jeunesse","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Projet:Littérature_d'enfance_et_de_jeunesse/Évaluation"
"http://fr.dbpedia.org/resource/Catégorie:Évaluation_des_articles_du_projet_Littérature_d'enfance_et_de_jeunesse","http://www.w3.org/2004/02/skos/core#prefLabel","Évaluation des articles du projet Littérature d'enfance et de jeunesse"
"http://fr.dbpedia.org/resource/Catégorie:Évaluation_des_articles_du_projet_Littérature_d'enfance_et_de_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Évaluation_des_articles_du_projet_Littérature_d'enfance_et_de_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Catégorie:Évaluation_des_articles_du_projet_Littérature_d'enfance_et_de_jeunesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évaluation_des_articles_du_projet_Littérature_d'enfance_et_de_jeunesse?oldid=158180649&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évaluation_des_articles_du_projet_Littérature_d'enfance_et_de_jeunesse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Catégorie:Évaluation_des_articles_du_projet_Littérature_d'enfance_et_de_jeunesse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évaluation_des_articles_par_projet"
