"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Ferrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Ferrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Ferrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Ferrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Ferrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Ferrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Ferrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Ferrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Ferrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Ferrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Ferrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Ferrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Ferrie","http://www.w3.org/2000/01/rdf-schema#label","David Ferrie"
"http://fr.dbpedia.org/resource/David_Ferrie","http://www.w3.org/2000/01/rdf-schema#label","David Ferrie"
"http://fr.dbpedia.org/resource/David_Ferrie","http://www.w3.org/2000/01/rdf-schema#label","David Ferrie"
"http://fr.dbpedia.org/resource/David_Ferrie","http://www.w3.org/2000/01/rdf-schema#comment","David William Ferrie (28 mars 1918 - 22 février 1967) fut soupçonné d'avoir été impliqué à un niveau intermédiaire dans l'assassinat du 35e président des États-Unis, John Fitzgerald Kennedy, le 22 novembre 1963. Il était dans le collimateur du procureur de la ville de La Nouvelle-Orléans, Jim Garrison, notamment pour ses liens soupçonnés avec Lee Harvey Oswald. Il fut retrouvé mort le 22 février 1967 dans son appartement, peu après que l'enquête du procureur fut annoncée par la presse."
"http://fr.dbpedia.org/resource/David_Ferrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4233_6910"
"http://fr.dbpedia.org/resource/David_Ferrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1053942"
"http://fr.dbpedia.org/resource/David_Ferrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7067544"
"http://fr.dbpedia.org/resource/David_Ferrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10574251"
"http://fr.dbpedia.org/resource/David_Ferrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Ferrie-116"
"http://fr.dbpedia.org/resource/David_Ferrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6r08d4f"
"http://fr.dbpedia.org/resource/David_Ferrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1174414"
"http://fr.dbpedia.org/resource/David_Ferrie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/David_Ferrie"
"http://fr.dbpedia.org/resource/David_Ferrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/David_Ferrie"
"http://fr.dbpedia.org/resource/David_Ferrie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_Ferrie"
"http://fr.dbpedia.org/resource/David_Ferrie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:David_Ferrie"
"http://fr.dbpedia.org/resource/David_Ferrie","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/FerrieDavidWilliam1918-1967"
"http://fr.dbpedia.org/resource/David_Ferrie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96008268"
"http://fr.dbpedia.org/resource/David_Ferrie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديڤيد_فيرى"
"http://fr.dbpedia.org/resource/David_Ferrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Ferrie"
"http://fr.dbpedia.org/resource/David_Ferrie","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/369409"
"http://fr.dbpedia.org/resource/David_Ferrie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/78369003"
"http://fr.dbpedia.org/resource/David_Ferrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ly4h"
"http://fr.dbpedia.org/resource/David_Ferrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Ferrie"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cleveland"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageID",7626546
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageRevisionID",187831572
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.357_Magnum"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidel_Castro"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1967"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Giancana"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Harvey_Oswald"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Lentz"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_de_district"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Luther_King"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1918"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_Select_Committee_on_Assassinations"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JFK_(film)"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Banister"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Irishman_(film)"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_la_baie_des_Cochons"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alopécie"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Stone"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_D._Eisenhower"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_Warren"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clay_Shaw"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Pontchartrain"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Pesci"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastern_Air_Lines"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticommunisme"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Edgar_Hoover"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assassinat_de_John_F._Kennedy"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Garrison"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_of_Naval_Intelligence"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cleveland"
"http://fr.dbpedia.org/resource/David_Ferrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
