"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2000/01/rdf-schema#label","Іруерр"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2000/01/rdf-schema#label","Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2000/01/rdf-schema#label","Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2000/01/rdf-schema#label","Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2000/01/rdf-schema#label","Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2000/01/rdf-schema#label","Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2000/01/rdf-schema#label","Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2000/01/rdf-schema#label","Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2000/01/rdf-schema#label","Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2000/01/rdf-schema#comment","Yrouerre est une commune française située dans le département de l'Yonne en région Bourgogne-Franche-Comté. Ses habitants sont appelés les Iratoriens."
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-89486"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218904860"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6446099/"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊鲁埃尔"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ируерр"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іруерр"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یروررے"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q751836"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03npct6"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ИгӀуегӀгӀ"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ируерр"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15279941w#about"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageID",668762
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageRevisionID",185631260
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyers_(Yonne)"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Môlay"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tonnerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:89486-Yrouerre-Sols.png"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresnes_(Yonne)"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orangerie_d'Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Avallon"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poilly-sur-Serein"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Vertu"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Tonnerrois"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viviers_(Yonne)"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Yonne"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Yonne"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mareuil-sur-Arnon"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonnerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Le_Tonnerrois_en_Bourgogne"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonnerre_(Yonne)"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambourg"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tonnerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Yonne"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annay-sur-Serein"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=80669"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=89486-COM"
"http://fr.dbpedia.org/resource/Yrouerre","http://dbpedia.org/ontology/wikiPageLength",11077
"http://fr.dbpedia.org/resource/Yrouerre","http://www.georss.org/georss/point","47.793888888889 3.9480555555556"
"http://fr.dbpedia.org/resource/Yrouerre","http://www.georss.org/georss/point","47.7947 3.9488"
"http://fr.dbpedia.org/resource/Yrouerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Yrouerre","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Yrouerre","http://xmlns.com/foaf/0.1/name","Yrouerre"
"http://fr.dbpedia.org/resource/Yrouerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Yrouerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Yrouerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Yrouerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Yrouerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yrouerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Yrouerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Yrouerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Yrouerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yrouerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Yrouerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Yrouerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Yrouerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Yrouerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Yrouerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
