"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Moselle","http://www.w3.org/2000/01/rdf-schema#label","Liste des conseillers départementaux de la Moselle"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Moselle","http://www.w3.org/2000/01/rdf-schema#comment","Le conseil départemental de la Moselle comprend 54 conseillers départementaux issus des 27 cantons de la Moselle."
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3248670"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Moselle","http://dbpedia.org/ontology/wikiPageID",774593
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Moselle","http://dbpedia.org/ontology/wikiPageRevisionID",190770463
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Moyeuvre-Grande"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Sarrebourg"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Forbach"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_départemental_de_la_Moselle"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Sarreguemines"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Freyming-Merlebach"
