"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frères_Horten","http://www.w3.org/2000/01/rdf-schema#label","Germans Horten"
"http://fr.dbpedia.org/resource/Frères_Horten","http://www.w3.org/2000/01/rdf-schema#label","ホルテン兄弟"
"http://fr.dbpedia.org/resource/Frères_Horten","http://www.w3.org/2000/01/rdf-schema#label","Irmãos Horten"
"http://fr.dbpedia.org/resource/Frères_Horten","http://www.w3.org/2000/01/rdf-schema#label","Frères Horten"
"http://fr.dbpedia.org/resource/Frères_Horten","http://www.w3.org/2000/01/rdf-schema#label","Брати Гортен"
"http://fr.dbpedia.org/resource/Frères_Horten","http://www.w3.org/2000/01/rdf-schema#label","Horten brothers"
"http://fr.dbpedia.org/resource/Frères_Horten","http://www.w3.org/2000/01/rdf-schema#label","Gebroeders Horten"
"http://fr.dbpedia.org/resource/Frères_Horten","http://www.w3.org/2000/01/rdf-schema#comment","Les frères Horten, Reimar et Walter, étaient deux constructeurs d'ailes volantes allemands dans les années 1930-1940. Leurs ailes volantes n'ont aucune surface verticale, une flèche très prononcée, et sont presque toutes des planeurs. Le cockpit est généralement intégré aux ailes, comme un cocon dans lequel le pilote est allongé sur le ventre. Le troisième des frères, Wolfram, fut abattu au-dessus de Dunkerque à bord d'un Heinkel He-111 pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Frères_Horten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Horten_brothers"
"http://fr.dbpedia.org/resource/Frères_Horten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gebroeders_Horten"
"http://fr.dbpedia.org/resource/Frères_Horten","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Horten_brothers"
"http://fr.dbpedia.org/resource/Frères_Horten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Irmãos_Horten"
"http://fr.dbpedia.org/resource/Frères_Horten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01tkkx"
"http://fr.dbpedia.org/resource/Frères_Horten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bracia_Horten"
"http://fr.dbpedia.org/resource/Frères_Horten","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hortenin_veljekset"
"http://fr.dbpedia.org/resource/Frères_Horten","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الإخوة_هورتن"
"http://fr.dbpedia.org/resource/Frères_Horten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Horten_brothers"
"http://fr.dbpedia.org/resource/Frères_Horten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermanos_Horten"
"http://fr.dbpedia.org/resource/Frères_Horten","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Germans_Horten"
"http://fr.dbpedia.org/resource/Frères_Horten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fratelli_Horten"
"http://fr.dbpedia.org/resource/Frères_Horten","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brüder_Horten"
"http://fr.dbpedia.org/resource/Frères_Horten","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брати_Гортен"
"http://fr.dbpedia.org/resource/Frères_Horten","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホルテン兄弟"
"http://fr.dbpedia.org/resource/Frères_Horten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64040"
"http://fr.dbpedia.org/resource/Frères_Horten","http://dbpedia.org/ontology/wikiPageID",1426401
"http://fr.dbpedia.org/resource/Frères_Horten","http://dbpedia.org/ontology/wikiPageRevisionID",190731257
"http://fr.dbpedia.org/resource/Frères_Horten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Frères_Horten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Frères_Horten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta"
"http://fr.dbpedia.org/resource/Frères_Horten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulsoréacteur"
"http://fr.dbpedia.org/resource/Frères_Horten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Frères_Horten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chino_(Californie)"
