"subject","predicate","object"
"http://fr.dbpedia.org/resource/Max_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Max_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Max_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Max_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Max_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Max_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Max_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Max_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Max_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Max_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Max_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Max_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Max_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Max_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Max_Marek","http://www.w3.org/2000/01/rdf-schema#label","Max Marek"
"http://fr.dbpedia.org/resource/Max_Marek","http://www.w3.org/2000/01/rdf-schema#comment","Max Marek est un peintre, illustrateur et découpeur allemand né à New York (États-Unis) en 1957 et vit en Allemagne depuis 1970."
"http://fr.dbpedia.org/resource/Max_Marek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7392_5074"
"http://fr.dbpedia.org/resource/Max_Marek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/15787_artiste_MAREK_Max"
"http://fr.dbpedia.org/resource/Max_Marek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Max_Marek"
"http://fr.dbpedia.org/resource/Max_Marek","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/60136716"
"http://fr.dbpedia.org/resource/Max_Marek","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16182699v#about"
"http://fr.dbpedia.org/resource/Max_Marek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1566257"
"http://fr.dbpedia.org/resource/Max_Marek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dn9x"
"http://fr.dbpedia.org/resource/Max_Marek","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128485647"
"http://fr.dbpedia.org/resource/Max_Marek","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1959096"
"http://fr.dbpedia.org/resource/Max_Marek","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94030400"
"http://fr.dbpedia.org/resource/Max_Marek","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/177300043/id"
"http://fr.dbpedia.org/resource/Max_Marek","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Max_Marek","http://dbpedia.org/ontology/wikiPageID",6188542
"http://fr.dbpedia.org/resource/Max_Marek","http://dbpedia.org/ontology/wikiPageRevisionID",170870513
"http://fr.dbpedia.org/resource/Max_Marek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Max_Marek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier_découpé"
