"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shōtōkai-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shōtōkai-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Shōtōkai-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Shōtōkai-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Shōtōkai-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Shōtōkai-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Shōtōkai-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Shōtōkai-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Shōtōkai-ryū","http://www.w3.org/2000/01/rdf-schema#label","日本空手道松濤會"
"http://fr.dbpedia.org/resource/Shōtōkai-ryū","http://www.w3.org/2000/01/rdf-schema#label","Shōtōkai"
"http://fr.dbpedia.org/resource/Shōtōkai-ryū","http://www.w3.org/2000/01/rdf-schema#label","Shotokai"
"http://fr.dbpedia.org/resource/Shōtōkai-ryū","http://www.w3.org/2000/01/rdf-schema#label","Shōtōkai-ryū"
"http://fr.dbpedia.org/resource/Shōtōkai-ryū","http://www.w3.org/2000/01/rdf-schema#comment","Le shōtōkai-ryū est un style de karaté."
"http://fr.dbpedia.org/resource/Shōtōkai-ryū","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shōtōkai"
"http://fr.dbpedia.org/resource/Shōtōkai-ryū","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Shotokai"
"http://fr.dbpedia.org/resource/Shōtōkai-ryū","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shōtōkai"
"http://fr.dbpedia.org/resource/Shōtōkai-ryū","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06fsxn"
"http://fr.dbpedia.org/resource/Shōtōkai-ryū","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Shotokai"
"http://fr.dbpedia.org/resource/Shōtōkai-ryū","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Šotokai"
"http://fr.dbpedia.org/resource/Shōtōkai-ryū","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שוטוקאי"
"http://fr.dbpedia.org/resource/Shōtōkai-ryū","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本空手道松濤會"
"http://fr.dbpedia.org/resource/Shōtōkai-ryū","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shotokai"
"http://fr.dbpedia.org/resource/Shōtōkai-ryū","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Shotokai"
"http://fr.dbpedia.org/resource/Shōtōkai-ryū","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41073"
"http://fr.dbpedia.org/resource/Shōtōkai-ryū","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Shōtōkai"
"http://fr.dbpedia.org/resource/Shōtōkai-ryū","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shōtōkai"
"http://fr.dbpedia.org/resource/Shōtōkai-ryū","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shotokai"
"http://fr.dbpedia.org/resource/Shōtōkai-ryū","http://dbpedia.org/ontology/wikiPageID",1255041
"http://fr.dbpedia.org/resource/Shōtōkai-ryū","http://dbpedia.org/ontology/wikiPageRevisionID",183067635
"http://fr.dbpedia.org/resource/Shōtōkai-ryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_japonais"
"http://fr.dbpedia.org/resource/Shōtōkai-ryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/Shōtōkai-ryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanji"
"http://fr.dbpedia.org/resource/Shōtōkai-ryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaijin"
"http://fr.dbpedia.org/resource/Shōtōkai-ryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Shōtōkai-ryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
