"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Départ_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Départ_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Départ_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Départ_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Départ_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Départ_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Départ_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Départ_(film)","http://www.w3.org/2000/01/rdf-schema#label","Il vergine"
"http://fr.dbpedia.org/resource/Le_Départ_(film)","http://www.w3.org/2000/01/rdf-schema#label","Le Départ (film)"
"http://fr.dbpedia.org/resource/Le_Départ_(film)","http://www.w3.org/2000/01/rdf-schema#label","Le Départ"
"http://fr.dbpedia.org/resource/Le_Départ_(film)","http://www.w3.org/2000/01/rdf-schema#label","Starten"
"http://fr.dbpedia.org/resource/Le_Départ_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Départ est un film belge réalisé par le cinéaste polonais Jerzy Skolimowski, sorti en 1967. C'est le premier film du réalisateur tourné hors de Pologne et à l'Ouest du rideau de fer. Écrit en un peu plus d'un mois, tourné en quelques semaines avec une équipe réduite, il raconte l'histoire très simple d'un jeune homme qui cherche par tous les moyens possibles une voiture pour participer à un rallye automobile et rencontre durant sa quête une jeune fille."
"http://fr.dbpedia.org/resource/Le_Départ_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6a8a8c20"
"http://fr.dbpedia.org/resource/Le_Départ_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/92365"
"http://fr.dbpedia.org/resource/Le_Départ_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=488848"
"http://fr.dbpedia.org/resource/Le_Départ_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film735558.html"
"http://fr.dbpedia.org/resource/Le_Départ_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=1785"
"http://fr.dbpedia.org/resource/Le_Départ_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=42880"
"http://fr.dbpedia.org/resource/Le_Départ_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/91073,"
"http://fr.dbpedia.org/resource/Le_Départ_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=4852.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Départ_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv30884/"
"http://fr.dbpedia.org/resource/Le_Départ_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/33912"
"http://fr.dbpedia.org/resource/Le_Départ_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=10583"
"http://fr.dbpedia.org/resource/Le_Départ_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=1909"
"http://fr.dbpedia.org/resource/Le_Départ_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-319F-0000-N-0000-0000-5"
