"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2000/01/rdf-schema#label","مملكة غوريو"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2000/01/rdf-schema#label","Goryeo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2000/01/rdf-schema#label","Goryeo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2000/01/rdf-schema#label","高麗"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2000/01/rdf-schema#label","Goryeo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2000/01/rdf-schema#label","Goryeo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2000/01/rdf-schema#label","Koryo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2000/01/rdf-schema#label","Cao Ly"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2000/01/rdf-schema#label","Goryeo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2000/01/rdf-schema#label","Корё"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2000/01/rdf-schema#comment","Le royaume de Goryeo (hangeul : 고려 ; hanja : 高麗 ; RR : Goryeo, /ko.ɾjʌ/, litt. « Beauté élevée »), parfois translittéré en Koryo, est l'État qui a occupé toute la superficie de la péninsule de Corée du début du Xe siècle à la fin du XIVe siècle (918–1392). Pendant deux siècles, les arts et le commerce font la richesse de la Corée et le bouddhisme prend une très grande place. La capitale est alors Gaegyeong, aujourd'hui Kaesŏng en Corée du Nord."
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2096348"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/koryo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Goryeo_Dynasty"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Koryo-dynasty"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0035917.xml"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Goryeo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000584196&local_base=nsk10"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Korjo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Корё_улас"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dinastia_Goryeo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Korjo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Goryeo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/گوریو"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고려"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مملكة_غوريو"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/高丽王朝"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Goryeo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Goryeo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Goryeo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قوریو"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goryeo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28208"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/019sm6"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/گۆریۆ"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Korjo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/گوریو"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Koryo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koryo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գորյո"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Dinasti_Goryeo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဂိုလျော"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Goryeo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305771209"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高麗"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კორიო"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Korjo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Корьо"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Koryo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Goryeo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cao_Ly"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dinasti_Goryeo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Goryeo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корё"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85073028"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ගොර්යෝ"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โครยอ"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Корё"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Гуулин_улс"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goryeo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Goryeo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Goryeo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Gŏ̤-là̤"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qoryo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Goryeo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高麗"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Goryeo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dinasti_Goryeo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Корьо"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوریو"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Goryeo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Goryeo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Koryo"
"http://fr.dbpedia.org/resource/Goryeo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კორიო"
"http://fr.dbpedia.org/resource/Goryeo","http://dbpedia.org/ontology/wikiPageID",143850
"http://fr.dbpedia.org/resource/Goryeo","http://dbpedia.org/ontology/wikiPageRevisionID",188607453
"http://fr.dbpedia.org/resource/Goryeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasions_du_royaume_de_Goryeo_par_les_Turbans_rouges"
"http://fr.dbpedia.org/resource/Goryeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept_Sages_de_la_forêt_de_bambous"
"http://fr.dbpedia.org/resource/Goryeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_Joseon"
"http://fr.dbpedia.org/resource/Goryeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamikaze"
"http://fr.dbpedia.org/resource/Goryeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_coréen"
"http://fr.dbpedia.org/resource/Goryeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_de_Silla_unifié"
