"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://www.w3.org/2000/01/rdf-schema#label","Marie-Marguerite Brun"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://www.w3.org/2000/01/rdf-schema#label","Marie-Marguerite Brun"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://www.w3.org/2000/01/rdf-schema#label","Marie-Marguerite Brun"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Marguerite Brun, née le 25 juin 1713 à Coligny et décédée en 10 juillet 1794 à Besançon, est une lexicographe et poétesse française."
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resources.huygens.knaw.nl/womenwriters/vre/persons/084f04ad-d368-4a91-b2d5-79d14255b423"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7977_7445"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50942476"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marie-Marguerite_Brun"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ggsnzzm9"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5533274A"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120063132#about"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Marie-Marguerite_Brun"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Marie-Marguerite_Brun"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73863477"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Coligny_(Ain)"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://dbpedia.org/ontology/wikiPageID",11585529
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://dbpedia.org/ontology/wikiPageRevisionID",184304043
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdélégué"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexicographie"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_des_finances"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Coligny_(Ain)"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salonnière_française"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_française"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1794"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1713"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Besançon"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coligny_(Ain)"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Besançon"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikisource.org/wiki/L%27amour_des_fran%C3%A7ois_pour_leur_roi%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://dbpedia.org/ontology/wikiPageExternalLink","http://memoirevive.besancon.fr/ark:/48565/a011371220145OpILbw/1/1%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://dbpedia.org/ontology/wikiPageLength",3917
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Besançon"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1713"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Besançon"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salonnière_française"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Brun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1794"
