"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Canons_de_Navarone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Canons_de_Navarone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Canons_de_Navarone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Canons_de_Navarone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Canons_de_Navarone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Canons_de_Navarone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Canons_de_Navarone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Canons_de_Navarone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Canons_de_Navarone","http://www.w3.org/2000/01/rdf-schema#label","Пушки острова Наварон"
"http://fr.dbpedia.org/resource/Les_Canons_de_Navarone","http://www.w3.org/2000/01/rdf-schema#label","اسلحة نافارون"
"http://fr.dbpedia.org/resource/Les_Canons_de_Navarone","http://www.w3.org/2000/01/rdf-schema#label","Els canons de Navarone"
"http://fr.dbpedia.org/resource/Les_Canons_de_Navarone","http://www.w3.org/2000/01/rdf-schema#label","I cannoni di Navarone"
"http://fr.dbpedia.org/resource/Les_Canons_de_Navarone","http://www.w3.org/2000/01/rdf-schema#label","Les Canons de Navarone"
"http://fr.dbpedia.org/resource/Les_Canons_de_Navarone","http://www.w3.org/2000/01/rdf-schema#label","Działa Navarony (film)"
"http://fr.dbpedia.org/resource/Les_Canons_de_Navarone","http://www.w3.org/2000/01/rdf-schema#label","ナヴァロンの要塞"
"http://fr.dbpedia.org/resource/Les_Canons_de_Navarone","http://www.w3.org/2000/01/rdf-schema#label","Os Canhões de Navarone"
"http://fr.dbpedia.org/resource/Les_Canons_de_Navarone","http://www.w3.org/2000/01/rdf-schema#comment","Les Canons de Navarone (The Guns of Navarone) est un film anglo-américain réalisé par J. Lee Thompson, sorti en 1961, inspiré du roman Les Canons de Navarone de l'écrivain écossais Alistair MacLean."
"http://fr.dbpedia.org/resource/Les_Canons_de_Navarone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=21984"
"http://fr.dbpedia.org/resource/Les_Canons_de_Navarone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=1757"
"http://fr.dbpedia.org/resource/Les_Canons_de_Navarone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv6619/"
"http://fr.dbpedia.org/resource/Les_Canons_de_Navarone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1337212"
"http://fr.dbpedia.org/resource/Les_Canons_de_Navarone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=gunsofnavarone.htm"
"http://fr.dbpedia.org/resource/Les_Canons_de_Navarone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/1774"
"http://fr.dbpedia.org/resource/Les_Canons_de_Navarone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6abaaef1"
"http://fr.dbpedia.org/resource/Les_Canons_de_Navarone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film881488.html"
"http://fr.dbpedia.org/resource/Les_Canons_de_Navarone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v21177"
"http://fr.dbpedia.org/resource/Les_Canons_de_Navarone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=703598"
"http://fr.dbpedia.org/resource/Les_Canons_de_Navarone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/113555"
"http://fr.dbpedia.org/resource/Les_Canons_de_Navarone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Guns-of-Navarone"
"http://fr.dbpedia.org/resource/Les_Canons_de_Navarone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Guns_of_Navarone_(film)"
"http://fr.dbpedia.org/resource/Les_Canons_de_Navarone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=6632"
"http://fr.dbpedia.org/resource/Les_Canons_de_Navarone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60000061"
