"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'école_des_femmes","http://www.w3.org/2000/01/rdf-schema#label","L'école des femmes"
"http://fr.dbpedia.org/resource/L'école_des_femmes","http://dbpedia.org/ontology/wikiPageID",400373
"http://fr.dbpedia.org/resource/L'école_des_femmes","http://dbpedia.org/ontology/wikiPageRevisionID",96910752
"http://fr.dbpedia.org/resource/L'école_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'École_des_femmes"
"http://fr.dbpedia.org/resource/L'école_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/L'école_des_femmes","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/L'École_des_femmes"
"http://fr.dbpedia.org/resource/L'école_des_femmes","http://dbpedia.org/ontology/wikiPageLength",102
"http://fr.dbpedia.org/resource/L'école_des_femmes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/L'école_des_femmes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'école_des_femmes?oldid=96910752&ns=0"
"http://fr.dbpedia.org/resource/L'école_des_femmes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'école_des_femmes"
