"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Jeu vidéo développé en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Відеоігри,_розроблені_в_Бельгії"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Belgické_videohry"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_eletrônicos_desenvolvidos_na_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Video_games_developed_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:比利时开发电子游戏"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8215790"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Videogiochi_belgi"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:วิดีโอเกมที่พัฒนาขึ้นในประเทศเบลเยียม"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルギーで開発されたコンピュータゲーム"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:فيديو_لعب_مطوره_فى_بلچيكا"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gry_komputerowe_wyprodukowane_w_Belgii"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_فيديو_مطورة_في_بلجيكا"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Компьютерные_игры,_разработанные_в_Бельгии"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Belgique","http://dbpedia.org/ontology/wikiPageID",3881435
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",155936028
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Belgique","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu vidéo développé en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_vidéo_développé_en_Belgique?oldid=155936028&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_par_pays_de_développement"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_belge"
