"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chloé","http://www.w3.org/2000/01/rdf-schema#label","Chloé (disambigua)"
"http://fr.dbpedia.org/resource/Chloé","http://www.w3.org/2000/01/rdf-schema#label","Chloé"
"http://fr.dbpedia.org/resource/Chloé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chloé_(disambigua)"
"http://fr.dbpedia.org/resource/Chloé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3675296"
"http://fr.dbpedia.org/resource/Chloé","http://dbpedia.org/ontology/wikiPageID",3382901
"http://fr.dbpedia.org/resource/Chloé","http://dbpedia.org/ontology/wikiPageRevisionID",188827926
"http://fr.dbpedia.org/resource/Chloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloé_(Lefebvre)"
"http://fr.dbpedia.org/resource/Chloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daphnis_et_Chloé_(Longus)"
"http://fr.dbpedia.org/resource/Chloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atom_Egoyan"
"http://fr.dbpedia.org/resource/Chloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Summer_Bay"
"http://fr.dbpedia.org/resource/Chloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Cortot"
"http://fr.dbpedia.org/resource/Chloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odile_Vuillemin"
"http://fr.dbpedia.org/resource/Chloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Touzalin"
"http://fr.dbpedia.org/resource/Chloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Evans"
"http://fr.dbpedia.org/resource/Chloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mylène_Farmer"
"http://fr.dbpedia.org/resource/Chloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Lefebvre"
"http://fr.dbpedia.org/resource/Chloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskia_Mulder"
"http://fr.dbpedia.org/resource/Chloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_chrono"
"http://fr.dbpedia.org/resource/Chloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allison_Mack"
"http://fr.dbpedia.org/resource/Chloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Même_Superwoman_a_appris_à_voler"
"http://fr.dbpedia.org/resource/Chloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Mortimer"
"http://fr.dbpedia.org/resource/Chloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Biel"
"http://fr.dbpedia.org/resource/Chloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_du_monde_émergé"
"http://fr.dbpedia.org/resource/Chloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloe_Webb"
"http://fr.dbpedia.org/resource/Chloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloe_Sullivan"
"http://fr.dbpedia.org/resource/Chloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloé_Korman"
"http://fr.dbpedia.org/resource/Chloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloe_Sutton"
"http://fr.dbpedia.org/resource/Chloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_Point"
"http://fr.dbpedia.org/resource/Chloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profilage_(série_télévisée)"
"http://fr.dbpedia.org/resource/Chloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloe_O'Brian"
"http://fr.dbpedia.org/resource/Chloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gō_Rijū"
"http://fr.dbpedia.org/resource/Chloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woody_Allen"
"http://fr.dbpedia.org/resource/Chloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smallville"
"http://fr.dbpedia.org/resource/Chloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elton_John"
"http://fr.dbpedia.org/resource/Chloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloe_Kim"
"http://fr.dbpedia.org/resource/Chloé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloe_Jones"
