"subject","predicate","object"
"http://fr.dbpedia.org/resource/Délinquance","http://www.w3.org/2000/01/rdf-schema#label","Delinkuentzia"
"http://fr.dbpedia.org/resource/Délinquance","http://www.w3.org/2000/01/rdf-schema#label","Délinquance"
"http://fr.dbpedia.org/resource/Délinquance","http://www.w3.org/2000/01/rdf-schema#comment","La délinquance est l'ensemble des infractions et délits commis dans un pays donné pendant une période déterminée. La désistance désigne l'arrêt d'un parcours de délinquance, au contraire de la récidive."
"http://fr.dbpedia.org/resource/Délinquance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/delinquance"
"http://fr.dbpedia.org/resource/Délinquance","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phạm_tội"
"http://fr.dbpedia.org/resource/Délinquance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Delinquência"
"http://fr.dbpedia.org/resource/Délinquance","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85033993"
"http://fr.dbpedia.org/resource/Délinquance","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Delinkuentzia"
"http://fr.dbpedia.org/resource/Délinquance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15363138"
"http://fr.dbpedia.org/resource/Délinquance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6h_1z_t"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageID",174976
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageRevisionID",190520432
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corruption"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentrification"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infraction"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Levitt"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypothèse_de_la_vitre_brisée"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_(institution)"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolérance_zéro"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délinquance_juvénile"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violences_urbaines"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surveiller_et_punir"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_national_de_la_délinquance_et_des_réponses_pénales"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Giuliani"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lien_social_(journal)"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délit_pénal"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délinquance"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casseur_(urbain)"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récidive"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incivilité"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Délinquance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
