"subject","predicate","object"
"http://fr.dbpedia.org/resource/3°Brigade_Mécanisée_de_Limoges","http://www.w3.org/2000/01/rdf-schema#label","3°Brigade Mécanisée de Limoges"
"http://fr.dbpedia.org/resource/3°Brigade_Mécanisée_de_Limoges","http://dbpedia.org/ontology/wikiPageID",851069
"http://fr.dbpedia.org/resource/3°Brigade_Mécanisée_de_Limoges","http://dbpedia.org/ontology/wikiPageRevisionID",116266590
"http://fr.dbpedia.org/resource/3°Brigade_Mécanisée_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_brigade_légère_blindée"
"http://fr.dbpedia.org/resource/3°Brigade_Mécanisée_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(abréviation_adjectif_numéral_ordinal)"
"http://fr.dbpedia.org/resource/3°Brigade_Mécanisée_de_Limoges","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/3e_brigade_légère_blindée"
"http://fr.dbpedia.org/resource/3°Brigade_Mécanisée_de_Limoges","http://dbpedia.org/ontology/wikiPageLength",108
"http://fr.dbpedia.org/resource/3°Brigade_Mécanisée_de_Limoges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(abréviation_adjectif_numéral_ordinal)"
"http://fr.dbpedia.org/resource/3°Brigade_Mécanisée_de_Limoges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/3°Brigade_Mécanisée_de_Limoges?oldid=116266590&ns=0"
"http://fr.dbpedia.org/resource/3°Brigade_Mécanisée_de_Limoges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/3°Brigade_Mécanisée_de_Limoges"
