"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tigres (film)"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Tigres est un court métrage français de 50 secondes de Auguste et Louis Lumière. Il s'agit d'un documentaire animalier. C'est un film muet, en noir et blanc. Deux tigres jouent dans une cage. Ils regardent un bâton leur tendant de la viande."
"http://fr.dbpedia.org/resource/Tigres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/268361,"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1741590"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3528354"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://dbpedia.org/ontology/wikiPageID",5558935
"http://fr.dbpedia.org/resource/Tigres_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",156703656
"http://fr.dbpedia.org/resource/Tigres_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_les_frères_Lumière"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_et_Louis_Lumière"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_tigre"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_animalier"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1896"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://purl.org/dc/elements/1.1/title","Tigres"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://dbpedia.org/ontology/wikiPageLength",1122
"http://fr.dbpedia.org/resource/Tigres_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_les_frères_Lumière"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_tigre"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_animalier"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1896"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://xmlns.com/foaf/0.1/name","Tigres"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tigres_(film)?oldid=156703656&ns=0"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://fr.dbpedia.org/property/durée","50.0"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Auguste_et_Louis_Lumière"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://fr.dbpedia.org/property/titre","Tigres"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tigres_(film)"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://dbpedia.org/ontology/filmRuntime",50.0
"http://fr.dbpedia.org/resource/Tigres_(film)","http://dbpedia.org/ontology/abstract","Tigres est un court métrage français de 50 secondes de Auguste et Louis Lumière. Il s'agit d'un documentaire animalier. C'est un film muet, en noir et blanc. Deux tigres jouent dans une cage. Ils regardent un bâton leur tendant de la viande."
"http://fr.dbpedia.org/resource/Tigres_(film)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tigres_(film)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Auguste_et_Louis_Lumière"
