"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arcier","http://www.w3.org/2000/01/rdf-schema#label","Arcier"
"http://fr.dbpedia.org/resource/Arcier","http://dbpedia.org/ontology/wikiPageID",1114348
"http://fr.dbpedia.org/resource/Arcier","http://dbpedia.org/ontology/wikiPageRevisionID",167760330
"http://fr.dbpedia.org/resource/Arcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Arcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaire-Arcier"
"http://fr.dbpedia.org/resource/Arcier","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Vaire-Arcier"
"http://fr.dbpedia.org/resource/Arcier","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Arcier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Arcier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arcier?oldid=167760330&ns=0"
"http://fr.dbpedia.org/resource/Arcier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arcier"
