"subject","predicate","object"
"http://fr.dbpedia.org/resource/Retable_flamand_(église_Saint-Germain-l'Auxerrois_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Retable_flamand_(église_Saint-Germain-l'Auxerrois_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Retable_flamand_(église_Saint-Germain-l'Auxerrois_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Retable_flamand_(église_Saint-Germain-l'Auxerrois_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Retable_flamand_(église_Saint-Germain-l'Auxerrois_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Retable_flamand_(église_Saint-Germain-l'Auxerrois_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Retable_flamand_(église_Saint-Germain-l'Auxerrois_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Retable flamand (église Saint-Germain-l'Auxerrois de Paris)"
"http://fr.dbpedia.org/resource/Retable_flamand_(église_Saint-Germain-l'Auxerrois_de_Paris)","http://www.w3.org/2000/01/rdf-schema#comment",""
"http://fr.dbpedia.org/resource/Retable_flamand_(église_Saint-Germain-l'Auxerrois_de_Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Église de Belgique ? ; don du comte de Montalivet à la paroisse (1839)."
"http://fr.dbpedia.org/resource/Retable_flamand_(église_Saint-Germain-l'Auxerrois_de_Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Le retable flamand de l’église Saint-Germain-l'Auxerrois de Paris s'y trouve dans la chapelle Notre-Dame-de-la-Compassion, une chapelle latérale du côté nord. Il représente des scènes de la vie et de la Passion du Christ. Datant du XVIe siècle, il est classé monument historique au titre objet depuis 1905."
