"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coespeletia_elongata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Coespeletia_elongata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Coespeletia_elongata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Coespeletia_elongata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coespeletia_elongata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Coespeletia_elongata","http://www.w3.org/2000/01/rdf-schema#label","Coespeletia elongata"
"http://fr.dbpedia.org/resource/Coespeletia_elongata","http://www.w3.org/2000/01/rdf-schema#comment","Coespeletia elongata est une espèce de plantes de la famille des Asteraceae, endémique du Venezuela."
"http://fr.dbpedia.org/resource/Coespeletia_elongata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/gcc-143794"
"http://fr.dbpedia.org/resource/Coespeletia_elongata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1114930"
"http://fr.dbpedia.org/resource/Coespeletia_elongata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3109152"
"http://fr.dbpedia.org/resource/Coespeletia_elongata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/2738080"
"http://fr.dbpedia.org/resource/Coespeletia_elongata","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:62737-2"
"http://fr.dbpedia.org/resource/Coespeletia_elongata","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:62737-2"
"http://fr.dbpedia.org/resource/Coespeletia_elongata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Coespeletia_elongata"
