"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syr_de_Gênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Syr_de_Gênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Syr_de_Gênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Syr_de_Gênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Syr_de_Gênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Syr_de_Gênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Syr_de_Gênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Syr_de_Gênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Syr_de_Gênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Syr_de_Gênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syr_de_Gênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Syr_de_Gênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Syr_de_Gênes","http://www.w3.org/2000/01/rdf-schema#label","Siro de Génova"
"http://fr.dbpedia.org/resource/Syr_de_Gênes","http://www.w3.org/2000/01/rdf-schema#label","Siro di Genova"
"http://fr.dbpedia.org/resource/Syr_de_Gênes","http://www.w3.org/2000/01/rdf-schema#label","Syr de Gênes"
"http://fr.dbpedia.org/resource/Syr_de_Gênes","http://www.w3.org/2000/01/rdf-schema#comment","Syr de Gênes (Gênes, IVe siècle - Gênes, 29 juin 381) est un évêque de Gênes vénéré comme saint par l'Église catholique et l'Église orthodoxe."
"http://fr.dbpedia.org/resource/Syr_de_Gênes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Syrus_of_Genoa"
"http://fr.dbpedia.org/resource/Syr_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Syrus_z_Genui"
"http://fr.dbpedia.org/resource/Syr_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siro_de_Génova"
