"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://www.w3.org/2000/01/rdf-schema#label","Alexander Samoylo"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドル・サモイロ"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Samoïlo"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://www.w3.org/2000/01/rdf-schema#label","Самойло Олександр Олександрович"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://www.w3.org/2000/01/rdf-schema#label","Самойло, Александр Александрович"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Aleksandrovitch Samoïlo (en russe : Александр Александрович Самойло), né le 23 octobre 1869 (4 novembre 1869 dans le calendrier grégorien) à Moscou et mort le 8 novembre 1963 à Moscou, était un commandant de l'armée impériale russe et de l'Armée rouge pendant la Première Guerre mondiale et la guerre civile russe. Il est général de division de l'état-major général jusqu'en 1917 puis, après la Révolution russe, il est nommé commandant de l'Armée rouge sur le front de l'Est en mai 1919. En 1940, il devient général de corps d'armée dans l’aviation et en 1943, professeur. Il a été membre du parti communiste de l'Union soviétique à partir de 1944."
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3530836"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aleksandr_Samoilo"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=740196"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Самойло,_Александр_Александрович"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレクサンドル・サモイロ"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2201283A"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksandr_Samojło"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fpgs_0"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aleksandr_Samoilo"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16997357"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007035808"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2036570"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكساندر_سامويلو"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Самойло_Олександр_Олександрович"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Samoylo"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аляксандр_Аляксандравіч_Самойла"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://dbpedia.org/ontology/wikiPageID",5960830
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://dbpedia.org/ontology/wikiPageRevisionID",184114858
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_russe"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_civile_russe"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou"
"http://fr.dbpedia.org/resource/Alexandre_Samoïlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1869"
