"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2000/01/rdf-schema#label","Рабау"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2000/01/rdf-schema#label","Raabau"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2000/01/rdf-schema#label","Raabau"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2000/01/rdf-schema#label","Raabau"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2000/01/rdf-schema#label","Raabau"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2000/01/rdf-schema#label","Raabau"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2000/01/rdf-schema#comment","Raabau est une ancienne commune autrichienne du district de Südoststeiermark en Styrie. Depuis le premier janvier 2015 elle est intégrée à la municipalité de Feldbach."
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raabau"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=62356"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رابو"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q693166"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Raabau"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Raabau"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Raabau"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Raabau"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raabau"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Raabau"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Raabau"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Raabau"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gw055"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7872307/"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Raabau"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉鲍"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рабау"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Рабау"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2768178/"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235218598"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Рабау"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4527063-6"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Raabau"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Рабау"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Raabau"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Raabau"
"http://fr.dbpedia.org/resource/Raabau","http://dbpedia.org/ontology/wikiPageID",5006950
"http://fr.dbpedia.org/resource/Raabau","http://dbpedia.org/ontology/wikiPageRevisionID",169099662
"http://fr.dbpedia.org/resource/Raabau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Styrie"
"http://fr.dbpedia.org/resource/Raabau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feldbach_(Autriche)"
"http://fr.dbpedia.org/resource/Raabau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Raabau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Südoststeiermark"
"http://fr.dbpedia.org/resource/Raabau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styrie_(Land)"
"http://fr.dbpedia.org/resource/Raabau","http://dbpedia.org/ontology/wikiPageLength",931
"http://fr.dbpedia.org/resource/Raabau","http://www.georss.org/georss/point","46.9623 15.9137"
"http://fr.dbpedia.org/resource/Raabau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Styrie"
"http://fr.dbpedia.org/resource/Raabau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_d'Autriche"
"http://fr.dbpedia.org/resource/Raabau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Raabau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Raabau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Raabau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Raabau?oldid=169099662&ns=0"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9623
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.9137
"http://fr.dbpedia.org/resource/Raabau","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Feldbach_(Autriche)"
"http://fr.dbpedia.org/resource/Raabau","http://fr.dbpedia.org/property/cp","A-"
"http://fr.dbpedia.org/resource/Raabau","http://fr.dbpedia.org/property/latitude",46.9667
"http://fr.dbpedia.org/resource/Raabau","http://fr.dbpedia.org/property/longitude",15.9167
"http://fr.dbpedia.org/resource/Raabau","http://fr.dbpedia.org/property/nom","Raabau"
"http://fr.dbpedia.org/resource/Raabau","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Südoststeiermark"
"http://fr.dbpedia.org/resource/Raabau","http://fr.dbpedia.org/property/indicatiftel",43
"http://fr.dbpedia.org/resource/Raabau","http://fr.dbpedia.org/property/land","Styrie"
"http://fr.dbpedia.org/resource/Raabau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Raabau"
"http://fr.dbpedia.org/resource/Raabau","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/AUT_Raabau_COA.jpg"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.91370010376 46.962299346924)"
"http://fr.dbpedia.org/resource/Raabau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.91370010376 46.962299346924)"
"http://fr.dbpedia.org/resource/Raabau","http://dbpedia.org/ontology/areaTotal","4"
"http://fr.dbpedia.org/resource/Raabau","http://dbpedia.org/ontology/areaCode","03152"
"http://fr.dbpedia.org/resource/Raabau","http://dbpedia.org/ontology/elevation","282"
"http://fr.dbpedia.org/resource/Raabau","http://dbpedia.org/ontology/populationTotal",572
"http://fr.dbpedia.org/resource/Raabau","http://dbpedia.org/ontology/postalCode","8330"
"http://fr.dbpedia.org/resource/Raabau","http://dbpedia.org/ontology/abstract","Raabau est une ancienne commune autrichienne du district de Südoststeiermark en Styrie. Depuis le premier janvier 2015 elle est intégrée à la municipalité de Feldbach."
"http://fr.dbpedia.org/resource/Raabau","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Südoststeiermark"
"http://fr.dbpedia.org/resource/Raabau","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Feldbach_(Autriche)"
"http://fr.dbpedia.org/resource/Raabau","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Autriche"
