"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://www.w3.org/2000/01/rdf-schema#label","Marianne Mareschal"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://www.w3.org/2000/01/rdf-schema#label","Marianne Mareschal"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://www.w3.org/2000/01/rdf-schema#comment","Marianne Mareschal (née en 1945 en Belgique-11 juillet 1995) est une géophysicienne, formée plus particulièrement dans les domaines du champ magnétique terrestre, de la magnétosphère et des interactions électromagnétiques entre le soleil et les planètes."
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marianne_Mareschal"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marianne_Mareschal"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3291310"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kh7cx"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marianne_Mareschal"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://dbpedia.org/ontology/wikiPageID",3407110
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://dbpedia.org/ontology/wikiPageRevisionID",174053716
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Toronto"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scientifique_belge"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géophysique"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_magnétique_terrestre"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électromagnétisme"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithosphère"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéomagnétisme"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polytechnique_Montréal"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnétosphère"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1945"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Paris"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scientifique_québécois"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1995"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géophysicien_belge"
"http://fr.dbpedia.org/resource/Marianne_Mareschal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précambrien"
