"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2000/01/rdf-schema#label","Rameur (aviron) aux Jeux olympiques d'été de 1968"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rowers_at_the_1968_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Веслачи_на_Летњим_олимпијским_играма_1968."
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1968년_하계_올림픽_조정_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1968_Summer_Olympics_rowers"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8683399"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Roere_under_Sommer-OL_1968"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Canotori_la_Jocurile_Olimpice_de_vară_din_1968"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tävlande_i_rodd_vid_olympiska_sommarspelen_1968"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_México_1968"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قایقرانان_روئینگ_بازی‌های_المپیک_تابستانی_۱۹۶۸"
