"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francois_Mitterand","http://www.w3.org/2000/01/rdf-schema#label","Francois Mitterand"
"http://fr.dbpedia.org/resource/Francois_Mitterand","http://dbpedia.org/ontology/wikiPageID",247665
"http://fr.dbpedia.org/resource/Francois_Mitterand","http://dbpedia.org/ontology/wikiPageRevisionID",39348270
"http://fr.dbpedia.org/resource/Francois_Mitterand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Francois_Mitterand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Francois_Mitterand","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Francois_Mitterand","http://dbpedia.org/ontology/wikiPageLength",60
"http://fr.dbpedia.org/resource/Francois_Mitterand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Francois_Mitterand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Francois_Mitterand?oldid=39348270&ns=0"
"http://fr.dbpedia.org/resource/Francois_Mitterand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Francois_Mitterand"
