"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simulation_(programme_nucléaire)","http://www.w3.org/2000/01/rdf-schema#label","Simulation (programme nucléaire)"
"http://fr.dbpedia.org/resource/Simulation_(programme_nucléaire)","http://www.w3.org/2000/01/rdf-schema#comment","Simulation est le nom d'un programme nucléaire de défense française entre 1996 et 2010 qui consiste à réaliser des simulations d'essais nucléaires. L'arrêt des essais nucléaires suivi de l'adhésion de la France au Traité d'interdiction complète des essais nucléaires en 1996 entraîna une rupture dans l’histoire de la mise au point des armes nucléaires en France. Cette évolution majeure est la création du programme Simulation, qui doit permettre d'assurer la continuité de la capacité scientifique et technique nécessaire pour garantir sur le long terme la sûreté et la fiabilité des armes de la force de dissuasion. Simulation est conduit par la Direction des applications militaires (DAM) du Commissariat à l'énergie atomique."
"http://fr.dbpedia.org/resource/Simulation_(programme_nucléaire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3484810"
"http://fr.dbpedia.org/resource/Simulation_(programme_nucléaire)","http://dbpedia.org/ontology/wikiPageID",599051
"http://fr.dbpedia.org/resource/Simulation_(programme_nucléaire)","http://dbpedia.org/ontology/wikiPageRevisionID",171058277
"http://fr.dbpedia.org/resource/Simulation_(programme_nucléaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel"
"http://fr.dbpedia.org/resource/Simulation_(programme_nucléaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Simulation_(programme_nucléaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TERA-10"
"http://fr.dbpedia.org/resource/Simulation_(programme_nucléaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'interdiction_complète_des_essais_nucléaires"
"http://fr.dbpedia.org/resource/Simulation_(programme_nucléaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airix"
"http://fr.dbpedia.org/resource/Simulation_(programme_nucléaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FLOPS"
"http://fr.dbpedia.org/resource/Simulation_(programme_nucléaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Simulation_(programme_nucléaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montecito_(processeur)"
"http://fr.dbpedia.org/resource/Simulation_(programme_nucléaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Générateur_de_rayons_X"
"http://fr.dbpedia.org/resource/Simulation_(programme_nucléaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sûreté"
"http://fr.dbpedia.org/resource/Simulation_(programme_nucléaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_l'Énergie_des_États-Unis"
"http://fr.dbpedia.org/resource/Simulation_(programme_nucléaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomson-CSF"
"http://fr.dbpedia.org/resource/Simulation_(programme_nucléaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustion"
"http://fr.dbpedia.org/resource/Simulation_(programme_nucléaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Simulation_(programme_nucléaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TOP500"
