"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://www.w3.org/2000/01/rdf-schema#label","Georges Tourreil"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://www.w3.org/2000/01/rdf-schema#comment","Georges Louis Cottu dit Georges Tourreil, né le 7 septembre 1894 dans le 11e arrondissement de Paris, ville où il est mort le 16 juin 1960 en son domicile, au no 4, avenue Friedland dans le 8e arrondissement, est un acteur français. Il est inhumé au cimetière de Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p71499"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=34723.html?nopub=1"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.personnalites.bifi.fr/index.php?pk=62222"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/136578"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=60489"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/414465/"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/367682e1d9864f5794690f6013eac79e"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=214644"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0869687"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=376804"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3103555"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311629621"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061512053"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y0c9l"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://dbpedia.org/ontology/wikiPageID",4433530
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://dbpedia.org/ontology/wikiPageRevisionID",188839020
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Petites_Alliées"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsieur_Leguignon_lampiste"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Quaglio"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Delerue"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1960"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marmaille"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_s'amuse"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_au_cinéma"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Mathot"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Mousquetaires_(film,_1932)"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_de_Poligny"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Grangier"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_cordiale"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Or_(film,_1933)"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Appel_de_la_vie"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pirates_du_rail"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Beaudoin"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youly_Marca-Rosa"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_bordée_(film,_1931)"
"http://fr.dbpedia.org/resource/Georges_Tourreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_L'Herbier"
