"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chrononyme","http://www.w3.org/2000/01/rdf-schema#label","Chrononyme"
"http://fr.dbpedia.org/resource/Chrononyme","http://www.w3.org/2000/01/rdf-schema#comment","Un chrononyme (concept introduit par la linguiste suisse (de) en 1996) est une portion de temps à laquelle la communauté sociale attribue une cohérence, ce qui s’accompagne du besoin de la nommer. C'est le cas, par exemple, de l'expression « Années folles », pour qualifier en France les années 1920, ou de l'expression « Trente Glorieuses », pour désigner les années 1946-1975, toujours dans le même pays, forgée rétrospectivement par Jean Fourastié en 1979 et depuis largement usitée. Ces termes font l'objet de recherches en linguistique et nourrissent désormais l'histoire et l'historiographie."
"http://fr.dbpedia.org/resource/Chrononyme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j1m3006y"
"http://fr.dbpedia.org/resource/Chrononyme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97367521"
"http://fr.dbpedia.org/resource/Chrononyme","http://dbpedia.org/ontology/wikiPageID",13043761
"http://fr.dbpedia.org/resource/Chrononyme","http://dbpedia.org/ontology/wikiPageRevisionID",190668262
"http://fr.dbpedia.org/resource/Chrononyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_folles"
"http://fr.dbpedia.org/resource/Chrononyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrononyme"
"http://fr.dbpedia.org/resource/Chrononyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Kalifa"
"http://fr.dbpedia.org/resource/Chrononyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_linguistes"
"http://fr.dbpedia.org/resource/Chrononyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_historique"
"http://fr.dbpedia.org/resource/Chrononyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_culturelle"
"http://fr.dbpedia.org/resource/Chrononyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente_Glorieuses"
"http://fr.dbpedia.org/resource/Chrononyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Chrononyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_Avril_(expression_politique)"
"http://fr.dbpedia.org/resource/Chrononyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Chrononyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Fourastié"
"http://fr.dbpedia.org/resource/Chrononyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Événement_(histoire)"
"http://fr.dbpedia.org/resource/Chrononyme","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.openedition.org/mots/12032"
"http://fr.dbpedia.org/resource/Chrononyme","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.openedition.org/mots/12442"
"http://fr.dbpedia.org/resource/Chrononyme","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.openedition.org/mots/11762"
"http://fr.dbpedia.org/resource/Chrononyme","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.openedition.org/mots/11962"
"http://fr.dbpedia.org/resource/Chrononyme","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.openedition.org/rh19/4985"
"http://fr.dbpedia.org/resource/Chrononyme","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.openedition.org/rh19/4997"
"http://fr.dbpedia.org/resource/Chrononyme","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.openedition.org/mots/11552"
"http://fr.dbpedia.org/resource/Chrononyme","http://dbpedia.org/ontology/wikiPageLength",5703
"http://fr.dbpedia.org/resource/Chrononyme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chrononyme"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chrononyme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chrononyme?oldid=190668262&ns=0"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/consultéLe",2020-01-09
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/date",2016-06-01
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/date",2008-07-21
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/doi",10.4
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/fr","Eva Büchi"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/issn",1265
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/issn",243
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/lireEnLigne","http://journals.openedition.org/mots/12032"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/lireEnLigne","http://journals.openedition.org/mots/12442"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/lireEnLigne","http://journals.openedition.org/mots/11762"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/lireEnLigne","http://journals.openedition.org/mots/11962"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/lireEnLigne","http://journals.openedition.org/rh19/4985"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/lireEnLigne","http://journals.openedition.org/rh19/4997"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/lireEnLigne","http://journals.openedition.org/mots/11552"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/nom","Douzou"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/nom","Christin"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/nom","Bacot"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/nom","Sommerer"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/nom","Honoré"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/nom","Lavelle"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/nom","Lettieri"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/nom","Kalifa"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/numéro",52
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/numéro",87
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/pages",43
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/pages",71
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/pages",119
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/pages",27
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/pages",13
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/pages",9
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/pages",5
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/prénom","Erwan"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/prénom","Jean-Paul"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/prénom","Laurent"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/prénom","Olivier"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/prénom","Paul"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/prénom","Dominique"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/prénom","Carmela"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/périodique","Mots. Les langages du politique"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/périodique","Revue d'histoire du XIXe siècle. Société d'histoire de la révolution de 1848 et des révolutions du XIXe siècle"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/titre","Ancien Régime. Pour une approche comparatiste du vocabulaire historiographique"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/titre","« Belle Époque » : invention et usages d’un chrononyme"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/titre","L’Italie et ses Années de plomb. Usages sociaux et significations politiques d’une dénomination temporelle"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/titre","Chrononymes japonais"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/titre","Introduction. Dénommer le siècle : “chrononymes” du XIXe siècle"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/titre","Chrononymes. La politisation du temps"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/titre","Une démocratie illégitime. La década infame dans le discours populiste argentin"
"http://fr.dbpedia.org/resource/Chrononyme","http://fr.dbpedia.org/property/trad","Eva Büchi"
"http://fr.dbpedia.org/resource/Chrononyme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chrononyme"
"http://fr.dbpedia.org/resource/Chrononyme","http://dbpedia.org/ontology/abstract","Un chrononyme (concept introduit par la linguiste suisse (de) en 1996) est une portion de temps à laquelle la communauté sociale attribue une cohérence, ce qui s’accompagne du besoin de la nommer. C'est le cas, par exemple, de l'expression « Années folles », pour qualifier en France les années 1920, ou de l'expression « Trente Glorieuses », pour désigner les années 1946-1975, toujours dans le même pays, forgée rétrospectivement par Jean Fourastié en 1979 et depuis largement usitée. Ces termes font l'objet de recherches en linguistique et nourrissent désormais l'histoire et l'historiographie. Pour les dates constituant des noms d'événements (entre autres, le 11 Septembre ou le 21 avril), les chercheurs utilisent parfois le terme spécifique d'héméronymes."
