"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Aubin","http://www.w3.org/2000/01/rdf-schema#label","Prieuré Saint-Aubin"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Aubin","http://www.w3.org/2000/01/rdf-schema#comment","Le prieuré Saint-Aubin est un prieuré situé aux Alleuds, en France."
"http://fr.dbpedia.org/resource/Prieuré_Saint-Aubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prieuré_Saint-Aubin_des_Alleuds"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Aubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00108855"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Aubin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yrq01"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Aubin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3402898"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Aubin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prieuré_Saint-Aubin_des_Alleuds"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Aubin","http://dbpedia.org/ontology/wikiPageID",5721691
"http://fr.dbpedia.org/resource/Prieuré_Saint-Aubin","http://dbpedia.org/ontology/wikiPageRevisionID",176148373
"http://fr.dbpedia.org/resource/Prieuré_Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Maine-et-Loire"
