"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wronki_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wronki_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Wronki (gmina)"
"http://fr.dbpedia.org/resource/Wronki_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Wronki (gemeente)"
"http://fr.dbpedia.org/resource/Wronki_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Wronki (công xã)"
"http://fr.dbpedia.org/resource/Wronki_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Wronki"
"http://fr.dbpedia.org/resource/Wronki_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Wronki"
"http://fr.dbpedia.org/resource/Wronki_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Wronki (gmina)"
"http://fr.dbpedia.org/resource/Wronki_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Wronki udalerria"
"http://fr.dbpedia.org/resource/Wronki_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Wronki"
"http://fr.dbpedia.org/resource/Wronki_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Wronki"
"http://fr.dbpedia.org/resource/Wronki_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Вронки (гміна)"
"http://fr.dbpedia.org/resource/Wronki_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Wronki est une gmina mixte du powiat de Szamotuły, Grande-Pologne, dans le centre-ouest de la Pologne. Son siège est la ville de Wronki, qui se situe environ 18 km au nord-ouest de Szamotuły et 50 km au nord-ouest de la capitale régionale Poznań. La gmina couvre une superficie de 302,07 km2 pour une population de 18 713 habitants."
"http://fr.dbpedia.org/resource/Wronki_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Wronki"
"http://fr.dbpedia.org/resource/Wronki_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Wronki"
"http://fr.dbpedia.org/resource/Wronki_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Wronki"
"http://fr.dbpedia.org/resource/Wronki_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Wronki_udalerria"
"http://fr.dbpedia.org/resource/Wronki_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wronki_(gmina)"
"http://fr.dbpedia.org/resource/Wronki_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q554919"
"http://fr.dbpedia.org/resource/Wronki_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Уронкі_(гміна)"
"http://fr.dbpedia.org/resource/Wronki_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hj2cj"
"http://fr.dbpedia.org/resource/Wronki_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Wronki"
"http://fr.dbpedia.org/resource/Wronki_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_ورونکی"
"http://fr.dbpedia.org/resource/Wronki_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вронки_(гмина)"
"http://fr.dbpedia.org/resource/Wronki_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вронки_(гміна)"
"http://fr.dbpedia.org/resource/Wronki_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wronki"
"http://fr.dbpedia.org/resource/Wronki_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Wronki"
"http://fr.dbpedia.org/resource/Wronki_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Wronki_(công_xã)"
