"subject","predicate","object"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://www.w3.org/2000/01/rdf-schema#label","Femme sauvage du Vicdessos"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://www.w3.org/2000/01/rdf-schema#comment","La femme sauvage du Vicdessos, encore appelée la folle du Vicdessos, la folle du Montcalm, la femme nue des Pyrénées, ou la nuda (la nue) est l’héroïne d’un fait divers historique survenu en Ariège en 1807-1808, entouré de mystère et qui a suscité nombre d’hypothèses et d’ouvrages documentaires ou littéraires."
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3068265"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b6w4j"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://dbpedia.org/ontology/deathDate",1808-10-29
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://dbpedia.org/ontology/wikiPageID",5711934
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://dbpedia.org/ontology/wikiPageRevisionID",182023926
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enfants_sauvages"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foix"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Gardère"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_attribué_(identité_inconnue)"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Foix"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suc-et-Sentenac"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G._Lenotre"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Sandy"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Bernadac"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Suc_et_Sentenac.jpg"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_du_Montcalm"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Vicdessos"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Salvaing"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Angélique_le_Blanc"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant_sauvage"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Pertuzé"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adelin_Moulis"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fait_divers"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Gazier"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_de_l'Aveyron"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_l'Ours"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1808"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées_(revue)"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basajaun"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ladepeche.fr/article/2013/09/15/1709459-histoire-ils-l-avaient-surnommee-la-folle-des-pyrenees.html"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://dbpedia.org/ontology/wikiPageExternalLink","https://pagans.bandcamp.com/track/la-h-la"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://dbpedia.org/ontology/wikiPageExternalLink","http://lesamisdegoulier.fr/wp-content/uploads/2018/04/saima032.pdf"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://dbpedia.org/ontology/wikiPageLength",7143
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fait_divers"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_attribué_(identité_inconnue)"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1808"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallica"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Femme_sauvage_du_Vicdessos?oldid=182023926&ns=0"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suc_et_Sentenac.jpg"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://fr.dbpedia.org/property/date",1962
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://fr.dbpedia.org/property/date",1966
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://fr.dbpedia.org/property/issn",765
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://fr.dbpedia.org/property/lienAuteur","Pierre de Gorsse"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://fr.dbpedia.org/property/nom","Reulle"
"http://fr.dbpedia.org/resource/Femme_sauvage_du_Vicdessos","http://fr.dbpedia.org/property/nom","Gorse"
