"subject","predicate","object"
"http://fr.dbpedia.org/resource/1966_dans_les_parcs_de_loisirs","http://www.w3.org/2000/01/rdf-schema#label","1966 dans les parcs de loisirs"
"http://fr.dbpedia.org/resource/1966_dans_les_parcs_de_loisirs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hpl50"
"http://fr.dbpedia.org/resource/1966_dans_les_parcs_de_loisirs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2812406"
"http://fr.dbpedia.org/resource/1966_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageID",2951056
"http://fr.dbpedia.org/resource/1966_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageRevisionID",177006000
"http://fr.dbpedia.org/resource/1966_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Schwarzkopf"
"http://fr.dbpedia.org/resource/1966_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walkthrough_(parcours_scénique)"
"http://fr.dbpedia.org/resource/1966_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Efteling"
"http://fr.dbpedia.org/resource/1966_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyland"
"http://fr.dbpedia.org/resource/1966_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taunus_Wunderland"
"http://fr.dbpedia.org/resource/1966_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Flags_Over_Texas"
"http://fr.dbpedia.org/resource/1966_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraispertuis-City"
"http://fr.dbpedia.org/resource/1966_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagashima_Spa_Land"
"http://fr.dbpedia.org/resource/1966_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphia_Toboggan_Coasters"
"http://fr.dbpedia.org/resource/1966_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinfari"
"http://fr.dbpedia.org/resource/1966_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vallée_des_Peaux-Rouges"
"http://fr.dbpedia.org/resource/1966_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/It's_a_Small_World"
"http://fr.dbpedia.org/resource/1966_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/1966_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Imagineering"
"http://fr.dbpedia.org/resource/1966_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chance_Morgan"
