"subject","predicate","object"
"http://fr.dbpedia.org/resource/Légation_apostolique_de_Ferrare_(1598-1796)","http://www.w3.org/2000/01/rdf-schema#label","Legació apostòlica de Ferrara"
"http://fr.dbpedia.org/resource/Légation_apostolique_de_Ferrare_(1598-1796)","http://www.w3.org/2000/01/rdf-schema#label","Légation apostolique de Ferrare (1598-1796)"
"http://fr.dbpedia.org/resource/Légation_apostolique_de_Ferrare_(1598-1796)","http://www.w3.org/2000/01/rdf-schema#label","Legazione di Ferrara (1598-1796)"
"http://fr.dbpedia.org/resource/Légation_apostolique_de_Ferrare_(1598-1796)","http://www.w3.org/2000/01/rdf-schema#comment","La légation de Ferrare est une subdivision administrative des États pontificaux instituée en 1598 par le pape Clément VIII, à la suite de la dévolution du duché de Ferrare au Saint-Siège."
"http://fr.dbpedia.org/resource/Légation_apostolique_de_Ferrare_(1598-1796)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Legazione_di_Ferrara_(1598-1796)"
"http://fr.dbpedia.org/resource/Légation_apostolique_de_Ferrare_(1598-1796)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Legació_apostòlica_de_Ferrara"
"http://fr.dbpedia.org/resource/Légation_apostolique_de_Ferrare_(1598-1796)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3270107"
"http://fr.dbpedia.org/resource/Légation_apostolique_de_Ferrare_(1598-1796)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zk2b2"
"http://fr.dbpedia.org/resource/Légation_apostolique_de_Ferrare_(1598-1796)","http://dbpedia.org/ontology/wikiPageID",6418948
"http://fr.dbpedia.org/resource/Légation_apostolique_de_Ferrare_(1598-1796)","http://dbpedia.org/ontology/wikiPageRevisionID",125444743
"http://fr.dbpedia.org/resource/Légation_apostolique_de_Ferrare_(1598-1796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Légation_apostolique_de_Ferrare_(1598-1796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotignola"
"http://fr.dbpedia.org/resource/Légation_apostolique_de_Ferrare_(1598-1796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:États_pontificaux"
"http://fr.dbpedia.org/resource/Légation_apostolique_de_Ferrare_(1598-1796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusignano"
"http://fr.dbpedia.org/resource/Légation_apostolique_de_Ferrare_(1598-1796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sant'Agata_sul_Santerno"
"http://fr.dbpedia.org/resource/Légation_apostolique_de_Ferrare_(1598-1796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Ferrare"
"http://fr.dbpedia.org/resource/Légation_apostolique_de_Ferrare_(1598-1796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Légation_apostolique_de_Ferrare_(1598-1796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romagne_(Italie)"
"http://fr.dbpedia.org/resource/Légation_apostolique_de_Ferrare_(1598-1796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Adriatique"
"http://fr.dbpedia.org/resource/Légation_apostolique_de_Ferrare_(1598-1796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conselice"
"http://fr.dbpedia.org/resource/Légation_apostolique_de_Ferrare_(1598-1796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonsine"
"http://fr.dbpedia.org/resource/Légation_apostolique_de_Ferrare_(1598-1796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Ferrare"
"http://fr.dbpedia.org/resource/Légation_apostolique_de_Ferrare_(1598-1796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massa_Lombarda"
