"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sulpice (Paris Métro)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sulpice (metropolitana di Parigi)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","サン＝シュルピス駅"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","聖蘇比斯站"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sulpice (stacja metra)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","سان سولبيس (مترو باريس)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sulpice (métro de Paris)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sulpice (Métro Paris)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Sulpice est une station de la ligne 4 du métro de Paris, située dans le 6e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Saint-Sulpice_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Sulpice_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-Saint-Sulpice.wav"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Sulpice_metróállomás"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Sulpice_(stacja_metra)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Saint-Sulpice"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02j903"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Sulpice_(Parisko_metroa)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Sulpice_(pariza_metrostacio)"
