"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ega_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ega_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ega_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ega_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ega_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ega_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ega_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ega_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ega_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ega_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ega_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ega_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ega_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ega_(cours_d'eau)","http://www.w3.org/2000/01/rdf-schema#label","Ega (Fluss)"
"http://fr.dbpedia.org/resource/Ega_(cours_d'eau)","http://www.w3.org/2000/01/rdf-schema#label","Ega (cours d'eau)"
"http://fr.dbpedia.org/resource/Ega_(cours_d'eau)","http://www.w3.org/2000/01/rdf-schema#label","نهر اجا"
"http://fr.dbpedia.org/resource/Ega_(cours_d'eau)","http://www.w3.org/2000/01/rdf-schema#label","埃加河"
"http://fr.dbpedia.org/resource/Ega_(cours_d'eau)","http://www.w3.org/2000/01/rdf-schema#label","Ega"
"http://fr.dbpedia.org/resource/Ega_(cours_d'eau)","http://www.w3.org/2000/01/rdf-schema#label","Riu Ega"
"http://fr.dbpedia.org/resource/Ega_(cours_d'eau)","http://www.w3.org/2000/01/rdf-schema#label","Эга (река)"
"http://fr.dbpedia.org/resource/Ega_(cours_d'eau)","http://www.w3.org/2000/01/rdf-schema#comment","L’Ega est une rivière espagnole, affluente de l'Èbre."
"http://fr.dbpedia.org/resource/Ega_(cours_d'eau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0023534.xml"
"http://fr.dbpedia.org/resource/Ega_(cours_d'eau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ega_River"
"http://fr.dbpedia.org/resource/Ega_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Río_Ega"
"http://fr.dbpedia.org/resource/Ega_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃加河"
"http://fr.dbpedia.org/resource/Ega_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ega"
"http://fr.dbpedia.org/resource/Ega_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ega_(river)"
"http://fr.dbpedia.org/resource/Ega_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ega_River"
"http://fr.dbpedia.org/resource/Ega_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эга_(река)"
"http://fr.dbpedia.org/resource/Ega_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ega"
"http://fr.dbpedia.org/resource/Ega_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Ega"
"http://fr.dbpedia.org/resource/Ega_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20348"
"http://fr.dbpedia.org/resource/Ega_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Riu_Ega"
