"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oreochromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Oreochromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oreochromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Oreochromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Oreochromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Oreochromis","http://www.w3.org/2000/01/rdf-schema#label","Oreochromis"
"http://fr.dbpedia.org/resource/Oreochromis","http://www.w3.org/2000/01/rdf-schema#label","جثوم ذهبي"
"http://fr.dbpedia.org/resource/Oreochromis","http://www.w3.org/2000/01/rdf-schema#label","Oreochromis"
"http://fr.dbpedia.org/resource/Oreochromis","http://www.w3.org/2000/01/rdf-schema#label","Oreochromis"
"http://fr.dbpedia.org/resource/Oreochromis","http://www.w3.org/2000/01/rdf-schema#label","Oreochromis"
"http://fr.dbpedia.org/resource/Oreochromis","http://www.w3.org/2000/01/rdf-schema#label","口孵非鲫属"
"http://fr.dbpedia.org/resource/Oreochromis","http://www.w3.org/2000/01/rdf-schema#label","Oreochromis"
"http://fr.dbpedia.org/resource/Oreochromis","http://www.w3.org/2000/01/rdf-schema#label","Oreochromis"
"http://fr.dbpedia.org/resource/Oreochromis","http://www.w3.org/2000/01/rdf-schema#label","Oreochromis"
"http://fr.dbpedia.org/resource/Oreochromis","http://www.w3.org/2000/01/rdf-schema#label","Oreochromis"
"http://fr.dbpedia.org/resource/Oreochromis","http://www.w3.org/2000/01/rdf-schema#label","Oreochromis"
"http://fr.dbpedia.org/resource/Oreochromis","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Oreochromis de la famille des Cichlidés comprend entre 40 et 50 espèces originaires de la zone éthiopienne.C'est l'un des genres de Tilapias, nom vernaculaire qui regroupe trois genres : Oreochromis, Tilapia et Sarotherodon."
