"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Knox_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Knox_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Нокс (округ, Огайо)"
"http://fr.dbpedia.org/resource/Comté_de_Knox_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة نوكس (أوهايو)"
"http://fr.dbpedia.org/resource/Comté_de_Knox_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Knox County, Ohio"
"http://fr.dbpedia.org/resource/Comté_de_Knox_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Knox konderria (Ohio)"
"http://fr.dbpedia.org/resource/Comté_de_Knox_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Knox County (Ohio)"
"http://fr.dbpedia.org/resource/Comté_de_Knox_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Knox (Ohio)"
"http://fr.dbpedia.org/resource/Comté_de_Knox_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Knox (Ohio)"
"http://fr.dbpedia.org/resource/Comté_de_Knox_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Knox County (Ohio)"
"http://fr.dbpedia.org/resource/Comté_de_Knox_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Quận Knox, Ohio"
"http://fr.dbpedia.org/resource/Comté_de_Knox_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Knox est situé dans l’État de Ohio, aux États-Unis. Son nom vient de Henry Knox, officier pendant la Guerre d'indépendance des États-Unis. Il comptait en 2010 60.921 habitants d'après le recensement. Son siège est Mount Vernon."
"http://fr.dbpedia.org/resource/Comté_de_Knox_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Knox_County_(Ohio,_USA)"
"http://fr.dbpedia.org/resource/Comté_de_Knox_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Knox_County,_Ohio"
"http://fr.dbpedia.org/resource/Comté_de_Knox_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Ohio/Counties/Knox/"
"http://fr.dbpedia.org/resource/Comté_de_Knox_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1074054"
"http://fr.dbpedia.org/resource/Comté_de_Knox_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/39083.html"
"http://fr.dbpedia.org/resource/Comté_de_Knox_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Knox_County,_Ohio"
"http://fr.dbpedia.org/resource/Comté_de_Knox_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノックス郡_(オハイオ州)"
"http://fr.dbpedia.org/resource/Comté_de_Knox_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Knox_(Ohio)"
"http://fr.dbpedia.org/resource/Comté_de_Knox_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Knox_County,_Ohio"
"http://fr.dbpedia.org/resource/Comté_de_Knox_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_ناکس،_اوهایو"
"http://fr.dbpedia.org/resource/Comté_de_Knox_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нокс_(округ,_Огайо)"
"http://fr.dbpedia.org/resource/Comté_de_Knox_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کنو_کاؤنٹی،_اوہائیو"
"http://fr.dbpedia.org/resource/Comté_de_Knox_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/녹스군_(오하이오주)"
"http://fr.dbpedia.org/resource/Comté_de_Knox_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q490181"
"http://fr.dbpedia.org/resource/Comté_de_Knox_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Knox_megye_(Ohio)"
"http://fr.dbpedia.org/resource/Comté_de_Knox_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Knox_County,_Ohio"
