"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_de_Cawsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_de_Cawsand","http://www.w3.org/2000/01/rdf-schema#label","Baie de Cawsand"
"http://fr.dbpedia.org/resource/Baie_de_Cawsand","http://www.w3.org/2000/01/rdf-schema#label","Cawsand Bay"
"http://fr.dbpedia.org/resource/Baie_de_Cawsand","http://www.w3.org/2000/01/rdf-schema#label","Cawsand Bay"
"http://fr.dbpedia.org/resource/Baie_de_Cawsand","http://www.w3.org/2000/01/rdf-schema#comment","La baie de Cawsand (en anglais : Cawsand Bay) est une baie sur sud-est des Cornouailles, en Angleterre. Prenant son nom du village de (en), elle est à proximité directe de Plymouth. 
* Portail de l’Angleterre 
* Portail du monde maritime"
"http://fr.dbpedia.org/resource/Baie_de_Cawsand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cawsand_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Cawsand","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074798848"
"http://fr.dbpedia.org/resource/Baie_de_Cawsand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cawsand_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Cawsand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cawsand_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Cawsand","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Cawsand_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Cawsand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cawsand_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Cawsand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047ps52"
"http://fr.dbpedia.org/resource/Baie_de_Cawsand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5055228"
"http://fr.dbpedia.org/resource/Baie_de_Cawsand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Косанд-Бей"
"http://fr.dbpedia.org/resource/Baie_de_Cawsand","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11103014/"
"http://fr.dbpedia.org/resource/Baie_de_Cawsand","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cawsand_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Cawsand","http://dbpedia.org/ontology/wikiPageID",8139542
"http://fr.dbpedia.org/resource/Baie_de_Cawsand","http://dbpedia.org/ontology/wikiPageRevisionID",139968853
