"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shlomtzion_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Shlomtzion_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Shlomtzion_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Shlomtzion_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Shlomtzion_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Shlomtzion_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Shlomtzion_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shlomtzion_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Shlomtzion_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Shlomtzion_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Shlomtzion_(parti_politique)","http://www.w3.org/2000/01/rdf-schema#label","Shlomtzion"
"http://fr.dbpedia.org/resource/Shlomtzion_(parti_politique)","http://www.w3.org/2000/01/rdf-schema#label","Szlomcijon"
"http://fr.dbpedia.org/resource/Shlomtzion_(parti_politique)","http://www.w3.org/2000/01/rdf-schema#label","Shlomtzión"
"http://fr.dbpedia.org/resource/Shlomtzion_(parti_politique)","http://www.w3.org/2000/01/rdf-schema#label","Shlomtzion (parti politique)"
"http://fr.dbpedia.org/resource/Shlomtzion_(parti_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Le Shlomtzion (hébreu : שלומציון, contraction de Shalom-Zion, ou Paix-Sion) était un parti politique israélien éphémère. Fondé par Ariel Sharon en 1977, avant les élections législatives se tenant cette année, il fusionna au sein du Likoud dès le début de la session parlementaire."
"http://fr.dbpedia.org/resource/Shlomtzion_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šlomcijon_(politická_strana)"
"http://fr.dbpedia.org/resource/Shlomtzion_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shlomtzion"
"http://fr.dbpedia.org/resource/Shlomtzion_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шломціон"
"http://fr.dbpedia.org/resource/Shlomtzion_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shlomtzión"
"http://fr.dbpedia.org/resource/Shlomtzion_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שלומציון_(מפלגה)"
"http://fr.dbpedia.org/resource/Shlomtzion_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0631b0"
"http://fr.dbpedia.org/resource/Shlomtzion_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Shlomtzion"
"http://fr.dbpedia.org/resource/Shlomtzion_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shlomtzion_(political_party)"
"http://fr.dbpedia.org/resource/Shlomtzion_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szlomcijon"
"http://fr.dbpedia.org/resource/Shlomtzion_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2890644"
"http://fr.dbpedia.org/resource/Shlomtzion_(parti_politique)","http://dbpedia.org/ontology/wikiPageID",5488519
"http://fr.dbpedia.org/resource/Shlomtzion_(parti_politique)","http://dbpedia.org/ontology/wikiPageRevisionID",169933329
"http://fr.dbpedia.org/resource/Shlomtzion_(parti_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Likoud"
"http://fr.dbpedia.org/resource/Shlomtzion_(parti_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_Israël_(1980)"
