"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hokkaido_Television_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hokkaido_Television_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hokkaido_Television_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hokkaido_Television_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hokkaido_Television_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hokkaido_Television_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Hokkaido_Television_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hokkaido_Television_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Hokkaido_Television_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hokkaido_Television_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hokkaido_Television_Broadcasting","http://www.w3.org/2000/01/rdf-schema#label","Hokkaido Television Broadcasting"
"http://fr.dbpedia.org/resource/Hokkaido_Television_Broadcasting","http://www.w3.org/2000/01/rdf-schema#label","Hokkaido Television Broadcasting"
"http://fr.dbpedia.org/resource/Hokkaido_Television_Broadcasting","http://www.w3.org/2000/01/rdf-schema#label","北海道テレビ放送"
"http://fr.dbpedia.org/resource/Hokkaido_Television_Broadcasting","http://www.w3.org/2000/01/rdf-schema#comment","Hokkaido Television Broadcasting ((北海道テレビ放送株式会社, Hokkaidō Terebi Hōsō Kabushikigaisha, abrégé en HTB) est une chaine de télévision basée à Sapporo, Hokkaidō au Japon. Elle est affiliée à et TV Asahi."
"http://fr.dbpedia.org/resource/Hokkaido_Television_Broadcasting","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hokkaido_Television_Broadcasting"
"http://fr.dbpedia.org/resource/Hokkaido_Television_Broadcasting","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/HTB_kouhou"
"http://fr.dbpedia.org/resource/Hokkaido_Television_Broadcasting","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=9430001022322"
"http://fr.dbpedia.org/resource/Hokkaido_Television_Broadcasting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q843294"
"http://fr.dbpedia.org/resource/Hokkaido_Television_Broadcasting","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/홋카이도_TV_방송"
"http://fr.dbpedia.org/resource/Hokkaido_Television_Broadcasting","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/254790401"
"http://fr.dbpedia.org/resource/Hokkaido_Television_Broadcasting","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00706483"
"http://fr.dbpedia.org/resource/Hokkaido_Television_Broadcasting","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北海道テレビ放送"
"http://fr.dbpedia.org/resource/Hokkaido_Television_Broadcasting","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تلفزيون_هوكايدو"
"http://fr.dbpedia.org/resource/Hokkaido_Television_Broadcasting","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hokkaido_Television_Broadcasting"
"http://fr.dbpedia.org/resource/Hokkaido_Television_Broadcasting","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/北海道電視台"
"http://fr.dbpedia.org/resource/Hokkaido_Television_Broadcasting","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wvwpg"
"http://fr.dbpedia.org/resource/Hokkaido_Television_Broadcasting","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/北海道テレビ放送"
"http://fr.dbpedia.org/resource/Hokkaido_Television_Broadcasting","http://dbpedia.org/ontology/wikiPageID",7304803
"http://fr.dbpedia.org/resource/Hokkaido_Television_Broadcasting","http://dbpedia.org/ontology/wikiPageRevisionID",125066336
"http://fr.dbpedia.org/resource/Hokkaido_Television_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All-Nippon_News_Network"
