"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_de_Chatellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_de_Chatellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_de_Chatellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_de_Chatellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_de_Chatellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_de_Chatellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_de_Chatellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_de_Chatellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_de_Chatellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_de_Chatellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_de_Chatellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_de_Chatellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_de_Chatellus","http://www.w3.org/2000/01/rdf-schema#label","Alain de Chatellus"
"http://fr.dbpedia.org/resource/Alain_de_Chatellus","http://www.w3.org/2000/01/rdf-schema#comment","Alain de Chatellus, né le 18 mai 1907 dans le 8e arrondissement de Paris et mort le 20 avril 1987 au Chesnay, est un alpiniste et écrivain français."
"http://fr.dbpedia.org/resource/Alain_de_Chatellus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdv6cyb"
"http://fr.dbpedia.org/resource/Alain_de_Chatellus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16236064"
"http://fr.dbpedia.org/resource/Alain_de_Chatellus","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Chesnay"
"http://fr.dbpedia.org/resource/Alain_de_Chatellus","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Alain_de_Chatellus","http://dbpedia.org/ontology/wikiPageID",7713831
"http://fr.dbpedia.org/resource/Alain_de_Chatellus","http://dbpedia.org/ontology/wikiPageRevisionID",176708806
"http://fr.dbpedia.org/resource/Alain_de_Chatellus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Lépiney"
"http://fr.dbpedia.org/resource/Alain_de_Chatellus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_littérature_d'alpinisme"
"http://fr.dbpedia.org/resource/Alain_de_Chatellus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alain_de_Chatellus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'ouvrages_d'alpinisme"
"http://fr.dbpedia.org/resource/Alain_de_Chatellus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
