"subject","predicate","object"
"http://fr.dbpedia.org/resource/1901_en_Irlande","http://www.w3.org/2000/01/rdf-schema#label","1901 in Ireland"
"http://fr.dbpedia.org/resource/1901_en_Irlande","http://www.w3.org/2000/01/rdf-schema#label","1901 en Irlande"
"http://fr.dbpedia.org/resource/1901_en_Irlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1901_in_Ireland"
"http://fr.dbpedia.org/resource/1901_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۹۰۱-جی_ایلده_ایرلند"
"http://fr.dbpedia.org/resource/1901_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4557911"
"http://fr.dbpedia.org/resource/1901_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1901_in_Ireland"
"http://fr.dbpedia.org/resource/1901_en_Irlande","http://dbpedia.org/ontology/wikiPageID",13249654
"http://fr.dbpedia.org/resource/1901_en_Irlande","http://dbpedia.org/ontology/wikiPageRevisionID",186721117
"http://fr.dbpedia.org/resource/1901_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/1901_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliftonville_Football_Club"
"http://fr.dbpedia.org/resource/1901_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Ernest_Bowen"
"http://fr.dbpedia.org/resource/1901_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Desmond_Bernal"
"http://fr.dbpedia.org/resource/1901_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/1901_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/1901_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfast"
"http://fr.dbpedia.org/resource/1901_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Letterkenny"
"http://fr.dbpedia.org/resource/1901_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/1901_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/1901_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_O'Connor"
"http://fr.dbpedia.org/resource/1901_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819"
