"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/2000/01/rdf-schema#label","Tant que soufflera la tempête"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/2000/01/rdf-schema#label","野性の女"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/2000/01/rdf-schema#label","Untamed (1955)"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/2000/01/rdf-schema#label","Carovana verso il Sud"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/2000/01/rdf-schema#label","Untamed (pel·lícula de 1955)"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/2000/01/rdf-schema#comment","Tant que soufflera la tempête (Untamed) est un film américain de Henry King sorti en 1955."
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=10631"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/24978"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film194619.html"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/36058"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v130300"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0048767"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/48673/"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/17741"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/43400,"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/13291/"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/33891"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=94525"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Untamed"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=46602"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/51712"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/untamed/"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Untamed_(1955)"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3279588"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Untamed_(1955_film)"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/野性の女"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Untamed_(1955eko_filma)"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carovana_verso_il_Sud"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027z7_r"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Untamed_(1955_movie)"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Untamed_(1955)"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Untamed_(pel·lícula_de_1955)"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageID",1370402
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageRevisionID",189174601
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Tover"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Guibert"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Justin"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_américain"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'aventures"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renié_(costumière)"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Egan"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bert_E._Friedlob"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Dexter"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talbot_Jennings"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrone_Power"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Rudel"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoulous"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Evans_(acteur)"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1955"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_King"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_O'Neill"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addison_Hehr"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Bertrand_(acteur)"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Dylma"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_D._Havemann"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_M._Scott"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lita_Recio"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Hayward"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerd_Oswald"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_McLean"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyle_Wheeler"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chester_L._Bayhi"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Le_Maire"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Mercier_(acteur)"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cap"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_A._Bacher"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnes_Moorehead"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_la_20th_Century_Fox"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Blankfort"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_King"
"http://fr.dbpedia.org/resource/Tant_que_soufflera_la_tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20th_Century_Studios"
