"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://www.w3.org/2000/01/rdf-schema#label","Площа Конгресу"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://www.w3.org/2000/01/rdf-schema#label","Congressional Plaza"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://www.w3.org/2000/01/rdf-schema#label","Plaza del Congreso"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://www.w3.org/2000/01/rdf-schema#label","国会广场 (布宜诺斯艾利斯)"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza del Congreso (en français place du Congrès) est une place de Buenos Aires, délimitée par les avenues , et Rivadavia, et les rues et Virrey Cevallos. Elle est parfois mal appelée Plaza de los Dos Congresos (place des deux Congrès). L'erreur provient du fait que le monument qui se trouve en son centre se nomme , en honneur de l’Assemblée de l'an XIII et du Congrès de Tucumán. Elle est située dans le quartier porteño de Monserrat."
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plaza_del_Congreso"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05my_s_"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Площа_Конгресу"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Placo_de_la_Kongreso"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plaza_del_Congreso"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Площадь_Конгресса"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_del_Congreso"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kongresni_trg,_Buenos_Aires"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2093879"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plaza_del_Congreso"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Congressional_Plaza"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/国会广场_(布宜诺斯艾利斯)"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://dbpedia.org/ontology/wikiPageID",5201714
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://dbpedia.org/ontology/wikiPageRevisionID",164579002
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monserrat_(Buenos_Aires)"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Buenos_Aires"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Buenos_Aires"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Tucumán"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monumento_de_los_Dos_Congresos"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenida_Entre_Ríos"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calle_Hipólito_Yrigoyen"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_de_l'an_XIII"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Congrès_de_la_Nation_argentine"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariano_Moreno"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_de_Mai"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_en_Argentine"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_national_en_Argentine"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palacio_Barolo"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenida_Rivadavia"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenida_de_Mayo"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://dbpedia.org/ontology/wikiPageLength",2638
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://www.georss.org/georss/point","-34.609666666667 -58.390166666667"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_national_en_Argentine"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Buenos_Aires"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_en_Argentine"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Buenos_Aires"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Plaza_del_Congreso?oldid=164579002&ns=0"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.6097
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.3902
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirador_Barolo.jpg"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buenos_Aires_-_Plano_plazas_Congreso,_Moreno_y_Lorea.svg"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://fr.dbpedia.org/property/carte","Buenos Aires - Plano plazas Congreso, Moreno y Lorea.svg"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://fr.dbpedia.org/property/géolocalisation","Buenos Aires/Argentine"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://fr.dbpedia.org/property/latitude",-34.6097
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://fr.dbpedia.org/property/longitude",-58.3902
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://fr.dbpedia.org/property/légende","Vue depuis le Palacio Barolo."
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://fr.dbpedia.org/property/nom","Plaza del Congreso"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://fr.dbpedia.org/property/pays","Argentine"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://fr.dbpedia.org/property/type","Place"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Monserrat_(Buenos_Aires)"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://fr.dbpedia.org/property/légendeCarte","Disposition des places : d'est en ouest, la Plaza Lorea, la Plaza Mariano Moreno et la Plaza del Congreso."
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://fr.dbpedia.org/property/monuments","Monument des deux congrès"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mirador_Barolo.jpg?width=300"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Plaza_del_Congreso"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-58.390167236328 -34.609664916992)"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-58.390167236328 -34.609664916992)"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://dbpedia.org/ontology/abstract","La Plaza del Congreso (en français place du Congrès) est une place de Buenos Aires, délimitée par les avenues , et Rivadavia, et les rues et Virrey Cevallos. Elle est parfois mal appelée Plaza de los Dos Congresos (place des deux Congrès). L'erreur provient du fait que le monument qui se trouve en son centre se nomme , en honneur de l’Assemblée de l'an XIII et du Congrès de Tucumán. La Plaza del Congreso fait partie d'un ensemble de trois places juxtaposées, avec la Plaza Lorea et la Plaza Mariano Moreno. La construction de ces places fut une création urbanistique édifiée à l'occasion des festivités du centenaire de la Révolution de Mai, et répondait à la pensée hygiéniste de la fin du XIXe siècle, qui promouvait la construction de lieux ventilés et ensoleillés dans les grandes cités. Elle est située dans le quartier porteño de Monserrat."
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Monserrat_(Buenos_Aires)"
"http://fr.dbpedia.org/resource/Plaza_del_Congreso","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Argentine"
