"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tunnel_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tunnel_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44377"
"http://fr.dbpedia.org/resource/Tunnel_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tunnel"
"http://fr.dbpedia.org/resource/Tunnel_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tunnel_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tunnel_McClure","http://www.w3.org/2000/01/rdf-schema#label","Tunnel McClure"
"http://fr.dbpedia.org/resource/Tunnel_McClure","http://www.w3.org/2000/01/rdf-schema#comment","Le tunnel McClure est situé à Santa Monica en Californie aux États-Unis. Il relie la Pacific Coast Highway (California State Route 1) à sa jonction avec le terminus ouest de l'autoroute Santa Monica ( (en))."
"http://fr.dbpedia.org/resource/Tunnel_McClure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uglybridges.com/1053915"
"http://fr.dbpedia.org/resource/Tunnel_McClure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:McClure_Tunnel"
"http://fr.dbpedia.org/resource/Tunnel_McClure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgehunter.com/11023"
"http://fr.dbpedia.org/resource/Tunnel_McClure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/McClure_Tunnel"
"http://fr.dbpedia.org/resource/Tunnel_McClure","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:McClure_Tunnel"
"http://fr.dbpedia.org/resource/Tunnel_McClure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmh5rx0h"
"http://fr.dbpedia.org/resource/Tunnel_McClure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25005288"
"http://fr.dbpedia.org/resource/Tunnel_McClure","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Terowongan_McClure"
"http://fr.dbpedia.org/resource/Tunnel_McClure","http://dbpedia.org/ontology/wikiPageID",12226776
"http://fr.dbpedia.org/resource/Tunnel_McClure","http://dbpedia.org/ontology/wikiPageRevisionID",179364641
"http://fr.dbpedia.org/resource/Tunnel_McClure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Tunnel_McClure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898_au_cinéma"
"http://fr.dbpedia.org/resource/Tunnel_McClure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:McClure_Tunnel_(1).jpg"
"http://fr.dbpedia.org/resource/Tunnel_McClure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tunnel_en_Californie"
"http://fr.dbpedia.org/resource/Tunnel_McClure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edison_Studios"
"http://fr.dbpedia.org/resource/Tunnel_McClure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southern_Pacific_Transportation_Company"
"http://fr.dbpedia.org/resource/Tunnel_McClure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Wharf_(Santa_Monica)"
"http://fr.dbpedia.org/resource/Tunnel_McClure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Santa_Monica"
"http://fr.dbpedia.org/resource/Tunnel_McClure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/California_State_Route_1"
"http://fr.dbpedia.org/resource/Tunnel_McClure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Work_Projects_Administration"
"http://fr.dbpedia.org/resource/Tunnel_McClure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Tunnel_McClure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jetée_de_Santa_Monica"
"http://fr.dbpedia.org/resource/Tunnel_McClure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tunnel_routier_aux_États-Unis"
"http://fr.dbpedia.org/resource/Tunnel_McClure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Tunnel_McClure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel"
"http://fr.dbpedia.org/resource/Tunnel_McClure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Monica"
