"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Texas","http://www.w3.org/2000/01/rdf-schema#label","Club de baseball au Texas"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baseball_teams_in_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:텍사스주의_야구팀"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baseball_teams_in_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرق_كرة_القاعدة_في_تكساس"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Baseball_teams_in_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8291160"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Teksas'taki_beyzbol_takımları"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Texas","http://dbpedia.org/ontology/wikiPageID",7218665
"http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",119790159
"http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Texas","http://www.w3.org/2004/02/skos/core#prefLabel","Club de baseball au Texas"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Texas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_de_baseball_au_Texas?oldid=119790159&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Texas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Baseball_au_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Texas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Texas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_aux_États-Unis_par_État"
