"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_Borghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Frank_Borghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Frank_Borghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frank_Borghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frank_Borghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frank_Borghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frank_Borghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Frank_Borghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frank_Borghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frank_Borghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frank_Borghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frank_Borghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frank_Borghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frank_Borghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frank_Borghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frank_Borghi","http://www.w3.org/2000/01/rdf-schema#label","Frank Borghi"
"http://fr.dbpedia.org/resource/Frank_Borghi","http://www.w3.org/2000/01/rdf-schema#label","فرانك بورجى"
"http://fr.dbpedia.org/resource/Frank_Borghi","http://www.w3.org/2000/01/rdf-schema#label","Frank Borghi"
"http://fr.dbpedia.org/resource/Frank_Borghi","http://www.w3.org/2000/01/rdf-schema#label","Френк Боргі"
"http://fr.dbpedia.org/resource/Frank_Borghi","http://www.w3.org/2000/01/rdf-schema#label","Frank Borghi"
"http://fr.dbpedia.org/resource/Frank_Borghi","http://www.w3.org/2000/01/rdf-schema#label","Frank Borghi"
"http://fr.dbpedia.org/resource/Frank_Borghi","http://www.w3.org/2000/01/rdf-schema#label","Frank Borghi"
"http://fr.dbpedia.org/resource/Frank_Borghi","http://www.w3.org/2000/01/rdf-schema#comment","Frank Borghi, né le 9 avril 1925 à Saint-Louis dans le Missouri et mort le 3 février 2015 est un ancien joueur international américain de soccer, qui évoluait en tant que gardien de but."
"http://fr.dbpedia.org/resource/Frank_Borghi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=142187848"
"http://fr.dbpedia.org/resource/Frank_Borghi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/249223"
"http://fr.dbpedia.org/resource/Frank_Borghi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=46793/index.html"
"http://fr.dbpedia.org/resource/Frank_Borghi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/47281.html"
