"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Poitou-Charentes","http://www.w3.org/2000/01/rdf-schema#label","Élections régionales de 2010 en Poitou-Charentes"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Poitou-Charentes","http://www.w3.org/2000/01/rdf-schema#comment","Les élections régionales ont eu lieu les 14 et 21 mars 2010."
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Poitou-Charentes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213h_sv"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Poitou-Charentes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3586661"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageID",4468624
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageRevisionID",181715656
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_générale_du_travail"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Malvy"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Falorni"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Poitiers"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désirs_d'avenir"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpinionWay"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_communiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_régionales_françaises_de_2010"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Morin-Chartier"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Alternatifs"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_Poitou-Charentes"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_formation_des_maîtres"
