"subject","predicate","object"
"http://fr.dbpedia.org/resource/33_Export_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","33 Export (bateau)"
"http://fr.dbpedia.org/resource/33_Export_(bateau)","http://www.w3.org/2000/01/rdf-schema#comment","33 Export (ex Raph) est un voilier de course au large dessiné par l'architecte naval André Mauric en 1968. Il a fait plusieurs courses océaniques dans les années 1970, mais il est principalement connu pour sa double participation à la course autour du monde en équipage Whitbread Round the World Race, dont les deux premières éditions se déroulent en 1973-1974 et en 1977-1978. Il a aussi porté brièvement les noms de TAT Express et de Timex. D'autres bateaux ont porté le nom « 33 Export », voir dans la rubrique « Ne pas confondre »."
"http://fr.dbpedia.org/resource/33_Export_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48754788"
"http://fr.dbpedia.org/resource/33_Export_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gfddhw28"
"http://fr.dbpedia.org/resource/33_Export_(bateau)","http://dbpedia.org/ontology/wikiPageID",11323338
"http://fr.dbpedia.org/resource/33_Export_(bateau)","http://dbpedia.org/ontology/wikiPageRevisionID",181834869
"http://fr.dbpedia.org/resource/33_Export_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_68"
"http://fr.dbpedia.org/resource/33_Export_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Péan"
"http://fr.dbpedia.org/resource/33_Export_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fémur"
"http://fr.dbpedia.org/resource/33_Export_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sloop"
"http://fr.dbpedia.org/resource/33_Export_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Foveaux"
