"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Koweït","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Koweït","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Koweït","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Koweït","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Koweït","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:KWT"
"http://fr.dbpedia.org/resource/Modèle:Koweït","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:KWT"
"http://fr.dbpedia.org/resource/Modèle:Koweït","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:KWT"
"http://fr.dbpedia.org/resource/Modèle:Koweït","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:KWT"
"http://fr.dbpedia.org/resource/Modèle:Koweït","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Formula:CuvaitumVex"
"http://fr.dbpedia.org/resource/Modèle:Koweït","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:KWT"
"http://fr.dbpedia.org/resource/Modèle:Koweït","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:KWT"
"http://fr.dbpedia.org/resource/Modèle:Koweït","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:KWT"
"http://fr.dbpedia.org/resource/Modèle:Koweït","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:KWT"
