"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protège-tibia","http://www.w3.org/2000/01/rdf-schema#label","Canyellera"
"http://fr.dbpedia.org/resource/Protège-tibia","http://www.w3.org/2000/01/rdf-schema#label","Espinilleras"
"http://fr.dbpedia.org/resource/Protège-tibia","http://www.w3.org/2000/01/rdf-schema#label","Parastinchi"
"http://fr.dbpedia.org/resource/Protège-tibia","http://www.w3.org/2000/01/rdf-schema#label","Protège-tibia"
"http://fr.dbpedia.org/resource/Protège-tibia","http://www.w3.org/2000/01/rdf-schema#label","واقي قصبة الساق"
"http://fr.dbpedia.org/resource/Protège-tibia","http://www.w3.org/2000/01/rdf-schema#label","Щитки"
"http://fr.dbpedia.org/resource/Protège-tibia","http://www.w3.org/2000/01/rdf-schema#label","護脛"
"http://fr.dbpedia.org/resource/Protège-tibia","http://www.w3.org/2000/01/rdf-schema#label","Schienbeinschützer"
"http://fr.dbpedia.org/resource/Protège-tibia","http://www.w3.org/2000/01/rdf-schema#comment","Un protège-tibia est une plaque de protection portée par de nombreux sportifs, comme les footballeurs ou les joueurs de rugby à XV, afin de protéger leurs tibias de chocs directs. En principe obligatoire."
"http://fr.dbpedia.org/resource/Protège-tibia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0088003.xml"
"http://fr.dbpedia.org/resource/Protège-tibia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shin_guards"
"http://fr.dbpedia.org/resource/Protège-tibia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Mecanautes-Protège-tibia.wav"
"http://fr.dbpedia.org/resource/Protège-tibia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Canyellera"
"http://fr.dbpedia.org/resource/Protège-tibia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Щитки"
"http://fr.dbpedia.org/resource/Protège-tibia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/護脛"
"http://fr.dbpedia.org/resource/Protège-tibia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caneleira"
"http://fr.dbpedia.org/resource/Protège-tibia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Футбольныя_шчыткі"
"http://fr.dbpedia.org/resource/Protège-tibia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Säärisuoja"
"http://fr.dbpedia.org/resource/Protège-tibia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pelindung_tulang_kering"
"http://fr.dbpedia.org/resource/Protège-tibia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Leggbeskytter"
"http://fr.dbpedia.org/resource/Protège-tibia","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สนับแข้ง"
"http://fr.dbpedia.org/resource/Protège-tibia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scheenbeschermer"
"http://fr.dbpedia.org/resource/Protège-tibia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shin_guard"
"http://fr.dbpedia.org/resource/Protège-tibia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساق‌بند"
