"subject","predicate","object"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/2000/01/rdf-schema#label","Timothy Bateson"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/2000/01/rdf-schema#label","Timothy Bateson"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/2000/01/rdf-schema#label","Timothy Bateson"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/2000/01/rdf-schema#label","Timothy Bateson"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/2000/01/rdf-schema#comment","Timothy Bateson est un acteur britannique né le 3 avril 1926 et mort le 16 septembre 2009 à Londres."
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bateson-386"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=18426"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=172899"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=79438.html?nopub=1"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60v9z1w"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p4542"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/timothy-bateson/"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1473_5962"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/21288/"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0061063"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/236444"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=76969"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0170594"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/25070"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Timothy_Bateson"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no89019141"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Timothy_Bateson"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تیموتی_بیتسون"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q447540"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fl0y2"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Timothy_Bateson"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb141535915#about"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61755261"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تيموثى_باتسون"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیموتی_بیتسون"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Timothy_Bateson"
"http://fr.dbpedia.org/resource/Timothy_Bateson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Timothy_Bateson"
